Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,68,,,,
2,up,Андрій Хливнюк & Kiyany,Ой у лузі,2,1,44,,,,
3,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",4,2,49,,,,
4,up,Dxrk ダーク,RAVE,5,2,47,,,,
5,up,Shouse,Love Tonight,8,2,139,,,,
6,up,Hippie Sabotage,Devil Eyes,6,2,166,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,163,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,168,,,,
9,up,Kina,Get You the Moon (feat. Snøw),14,4,158,,,,
10,down,Else,Paris,7,4,123,,,,
11,up,Liu,Ringtone Drop (Radio Edit),11,1,31,,,,
12,up,Shouse,Love Tonight (Edit),13,4,149,,,,
13,up,Hess Is More,Yes Boss,25,5,101,,,,
14,down,Mr.Kitty,After Dark,12,7,77,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),16,1,170,,,,
16,up,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),17,16,10,,,,
17,up,Gesaffelstein,Opr,19,8,146,,,,
18,-,Mxrtal,AZOV,-,18,1,,,,
19,down,Ofenbach,Be Mine,3,1,173,,,,
20,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),21,1,100,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),24,8,141,,,,
22,-,Röyksopp,Here She Comes Again,-,7,161,,,,
23,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),28,6,40,,,,
24,down,Argy,Tataki,15,8,52,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),29,15,129,,,,
26,-,Les Sins,Grind,-,26,1,,,,
27,-,Goom Gum & Kinky Sound,Follow Me,-,27,1,,,,
28,down,INTERWORLD,Metamorphosis,20,11,17,,,,
29,up,ZHU & NERO,Dreams,32,13,103,,,,
30,up,GusGus,Arabian Horse,33,16,162,,,,
31,-,Empire of the Sun,We Are the People,-,19,27,,,,
32,-,Serhat Durmus,Hislerim (feat. Zerrin),-,8,134,,,,
33,-,Space Music,Astro,-,33,1,,,,
34,-,Moby,Porcelain,-,15,165,,,,
35,-,Isolate.exe,Crystals (Slowed),-,33,3,,,,
36,down,Duke Dumont,Ocean Drive,18,11,135,,,,
37,down,Kordhell,Murder In My Mind,27,26,19,,,,
38,down,Tyde,Oh.,30,30,2,,,,
