Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,73,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),3,1,75,,,,
3,up,Kiesza,Hideaway,5,1,75,,,,
4,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),1,1,5,,,,
5,down,Ofenbach,Be Mine,4,1,75,,,,
6,up,ONUKA,Vidlik,7,3,72,,,,
7,down,DEA,Wild Moon,6,1,75,,,,
8,up,ONUKA,Misto,9,2,75,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,65,,,,
10,up,The Avener & Kadebostany,Castle in the Snow,12,3,75,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),17,5,75,,,,
12,up,Röyksopp,Here She Comes Again,16,7,66,,,,
13,up,ONUKA,Svitanok,21,7,73,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,9,75,,,,
15,up,ONUKA,Time,20,8,72,,,,
16,up,The Avener,Fade Out Lines,22,12,75,,,,
17,up,Izzamuzzic,Adventure,24,11,67,,,,
18,up,Else,Paris,18,4,26,,,,
19,up,M83,Midnight City,26,15,75,,,,
20,up,Marian Hill,Down,35,20,38,,,,
21,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,21,1,,,,
22,up,Shouse,Love Tonight,23,2,47,,,,
23,up,ONUKA,When I Met U,27,17,75,,,,
24,down,Hippie Sabotage,Devil Eyes,8,2,72,,,,
25,up,Status Quo,In the Army Now,37,13,75,,,,
26,up,ONUKA,Vsesvit,28,18,73,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),31,11,74,,,,
28,up,GusGus,Arabian Horse,34,17,73,,,,
29,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,8,8,,,,
30,up,Moby,Porcelain,39,15,71,,,,
31,-,Diplo & Sleepy Tom,Be Right There (Extended Mix),-,31,1,,,,
32,up,Shouse,Love Tonight (Edit),58,4,53,,,,
33,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,8,51,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),38,19,25,,,,
35,up,The Avener,Fade Out Lines,40,22,61,,,,
36,down,Ash,Mosaïque,25,1,28,,,,
37,down,Kina,Get You the Moon (feat. Snøw),15,4,72,,,,
38,down,Zubi,Love Zombie (twocolors Remix),13,13,2,,,,
39,up,The Prodigy,Breathe,45,18,54,,,,
40,down,The Prodigy,Smack My Bitch Up,36,13,44,,,,
41,up,ONUKA,Zavtra,41,23,65,,,,
42,-,Massive Attack,Paradise Circus,-,28,6,,,,
43,-,Sevdaliza,Human,-,15,46,,,,
44,-,Mt. Wolf,Burgs,-,44,1,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,70,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,24,68,,,,
47,down,Portishead,Glory Box,43,11,46,,,,
48,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,22,,,,
49,-,Gesaffelstein,Opr,-,8,59,,,,
50,up,Hess Is More,Yes Boss,65,7,34,,,,
51,-,United Idol,Ke Cap Gap Ba Gia,-,51,1,,,,
52,-,Jungle,Keep Moving,-,52,1,,,,
53,-,waykap,My Vibe (Instrumental Version),-,53,1,,,,
54,up,grande1899,Astronomia (Coffin Dance Song) [Minecraft Note Blocks],54,54,2,,,,
55,-,Popof,H2O (feat. Arno Joey),-,55,1,,,,
56,down,Disclosure,You & Me (feat. Eliza Doolittle),33,27,4,,,,
57,up,Oliver Koletzki & Fran,Hypnotized,60,46,8,,,,
58,up,Daft Punk,Around the World (Radio Edit),67,48,4,,,,
59,-,The Prodigy,Narayan,-,53,9,,,,
60,-,Hess Is More,Yes Boss (Radio Edit),-,30,18,,,,
61,-,The Chemical Brothers,Go,-,32,10,,,,
62,down,The Prodigy,The Day Is My Enemy,44,34,21,,,,
63,down,Merk & Kremont,Hands Up (feat. DNCE),46,15,52,,,,
64,-,The Knife,Pass This On,-,30,12,,,,
65,-,Weval,Gimme Some,-,64,4,,,,
66,down,MOLOW & Flat Bax,Somebody To Love (Flat Bax Remix),32,32,4,,,,
67,up,Darlyn Vlys,VI Vil Være (feat. Bon Homme),74,67,2,,,,
68,-,Rhye,Taste,-,48,5,,,,
69,up,"Brigado Crew, Ubbah & Winnick",Too Late (Damon Jee Remix),75,69,2,,,,
70,up,Anturage & Alexey Union,Bad Romance (Damon Jee Remix),76,70,2,,,,
71,-,Roy Rosenfeld,Lift of Love,-,64,1,,,,
72,-,Soll,Heels,-,65,1,,,,
73,-,Chrome Sparks,Be on Fire,-,66,1,,,,
74,-,Portico,Where You Are (feat. Jono McCleery),-,67,1,,,,
75,-,Taso,Dio,-,68,1,,,,
76,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,16,,,,
77,-,Oliver Koletzki,Bones (feat. HVOB),-,41,3,,,,
78,-,Nuages,Closer,-,78,2,,,,
79,-,iBenji,Boom (feat. Talabun),-,29,6,,,,
80,up,Crystal Castles,Empathy,100,60,3,,,,
81,-,Hercules & Love Affair,Blind (Radio Edit),-,81,1,,,,
82,-,The Chemical Brothers,Got to Keep On,-,44,5,,,,
83,-,The Living Tombstone,Five Nights at Freddy's,-,70,1,,,,
84,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,84,1,,,,
85,down,Pham,Movements (feat. Yung Fusion),77,35,10,,,,
86,down,Portwave,Shadow Lady,63,30,5,,,,
87,-,Little Big,Give Me Your Money (feat. Tommy Cash),-,54,4,,,,
88,-,Eric Lévi,Enae Volare Mezzo (Remix),-,88,1,,,,
89,-,Tony Anderson & Ross Lara,Andromeda,-,89,1,,,,
90,-,Kllo,Virtue,-,90,1,,,,
91,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",80,39,7,,,,
92,-,Tony Anderson,Indigo,-,92,1,,,,
93,-,Hania Rani,Letter to Glass,-,93,1,,,,
94,-,Jim Yosef & RIELL,Animal,-,94,1,,,,
95,-,KHAYAT,Говорила (Midnight Daddies Remix),-,94,1,,,,
96,-,Die Antwoord,Banana Brain,-,76,2,,,,
97,down,ONUKA,Look,47,19,57,,,,
98,-,MJ Cole & Freya Ridings,Waking Up,-,87,1,,,,
99,-,Monolink,Otherside,-,83,1,,,,
100,-,Sascha Funke,Surumu,-,100,1,,,,
