Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,126,,,,
2,up,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",3,2,107,,,,
3,up,Liu,Ringtone Drop (Radio Edit),4,1,86,,,,
4,up,Shouse,Love Tonight,5,2,196,,,,
5,up,Hippie Sabotage,Devil Eyes,69,2,214,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,219,,,,
7,up,Hess Is More,Yes Boss,27,7,158,,,,
8,up,Ash,Mosaïque,11,1,165,,,,
9,up,Shouse,Love Tonight (Edit),9,4,206,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,4,215,,,,
11,down,Ofenbach,Be Mine,2,1,230,,,,
12,up,Duke Dumont,Ocean Drive,14,11,184,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,224,,,,
14,down,Mr.Kitty,After Dark,12,7,126,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),18,8,187,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,30,8,153,,,,
17,up,INTERWORLD,Metamorphosis,31,11,60,,,,
18,up,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),32,6,96,,,,
19,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,8,199,,,,
20,up,ZHU & NERO,Dreams,34,13,160,,,,
21,up,Merk & Kremont,Hands Up (feat. DNCE),39,15,185,,,,
22,up,GusGus,Arabian Horse,41,17,215,,,,
23,up,Eternxlkz,SLAY!,38,22,2,,,,
24,down,Ofdream,Thelema,19,13,55,,,,
25,up,DVRST,Close Eyes,50,16,60,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),68,17,76,,,,
27,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],99,17,59,,,,
28,up,The Prodigy,Omen,100,16,86,,,,
29,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,72,,,,
30,-,Empire of the Sun,We Are the People,-,19,40,,,,
31,down,Gesaffelstein,Opr,21,8,202,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,13,7,,,,
33,-,MoonDeity,Neon Blade,-,30,31,,,,
34,-,TYAGAR,Polissya,-,34,1,,,,
35,-,Kenan Kasap,Ameno (Remix),-,35,1,,,,
36,-,The Tech Thieves,Fake,-,22,65,,,,
37,-,Stephen,Crossfire,-,29,24,,,,
38,-,DJ Am,Horse (RinV x Vanh Instrumental),-,38,1,,,,
39,-,Hideaki Utsumi,Gumi Uta,-,39,1,,,,
40,-,Lamb,Gorecki,-,40,1,,,,
41,-,Abtmelody,Monster Crew (Instrumental),-,41,1,,,,
42,-,Go_A,Rusalochki,-,15,10,,,,
43,-,Portishead,Glory Box,-,11,158,,,,
44,-,Petit Biscuit,Sunset Lover,-,18,46,,,,
45,-,Daniela Lalita,Tenía Razón,-,45,1,,,,
46,-,Grey Killer,Horizon,-,46,1,,,,
47,down,Ofenbach,Overdrive (feat. Norma Jean Martine),17,10,11,,,,
48,-,Apoptygma Berzerk,In This Together,-,48,1,,,,
49,-,Ofenbach,Rock It,-,13,35,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,50,6,,,,
51,down,Micky,This Is the Life (The Sunnefield Remix),28,1,52,,,,
52,-,Moon,Hydrogen,-,52,4,,,,
53,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,52,5,,,,
54,-,Eli & Fur,You're so High,-,54,1,,,,
55,-,Kordhell,Scopin,-,39,2,,,,
56,down,Else,Paris,8,4,177,,,,
57,-,TWOPILOTS & De Hofnar,If You Had My Love,-,23,2,,,,
58,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,224,,,,
59,-,ODESZA,Hopeful,-,59,1,,,,
60,-,Chernoburkv,Атом,-,60,1,,,,
61,-,FATE,Ghosts,-,61,1,,,,
62,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],15,4,60,,,,
63,-,"VodKe, HSHK & Pnan",lIQUID,-,63,1,,,,
64,down,Bicep,Glue,22,14,108,,,,
65,down,YOHYOSAN,LA LA LA,40,40,2,,,,
66,up,The Caretaker,Past life regression,84,66,2,,,,
67,up,Lonelyspeck,Happy New Year,85,67,2,,,,
68,-,Pochill,Porquè (Lead Guitar Mix),-,68,5,,,,
69,down,Kaleida,Take Me to the River,25,15,41,,,,
70,-,Lecomte De Brégeot,Paris 1985,-,23,5,,,,
71,-,KOMPROMAT,Die tausende Herbste,-,71,1,,,,
72,-,Pochill,Porqué,-,29,4,,,,
73,-,KOMPROMAT,Niemand,-,73,1,,,,
74,-,"2Hounds, PET3RPUNX & TECHNO KING",I Kissed a Girl (feat. Milan Gavris) [HYPERTECHNO],-,74,1,,,,
75,down,Гордій Старух,Дубе,23,7,49,,,,
76,-,Eternxlkz,MEPHISTO (SPED UP),-,76,1,,,,
77,-,Dabeull,Do It,-,77,1,,,,
78,-,nightblure,Eva,-,78,1,,,,
79,-,FLEXXONE Beats,Sigma,-,46,2,,,,
80,-,AllVideo,Пение птиц,-,31,4,,,,
81,-,Eternxlkz,SLAY! (Sped Up),-,81,1,,,,
82,-,Panjabi MC,Moorni,-,82,2,,,,
83,up,The Cinematic Orchestra,To Build a Home,95,43,17,,,,
84,-,Rampa & WhoMadeWho,Tell Me Are We,-,84,2,,,,
85,up,Thekomakoma,Сонечко,92,19,18,,,,
86,-,Nando Fortunato,This Fire in Me (feat. Paul Lock) [Paul Lock Remix],-,86,1,,,,
87,-,FindMyName,Show Me Your Back,-,83,3,,,,
88,-,Sevdaliza,Oh My God,-,42,6,,,,
89,down,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),52,52,2,,,,
90,-,The Retuses,Pyxis,-,90,1,,,,
91,down,prvrln,"Не с тобой, Ч. 2",26,26,4,,,,
92,down,ANMA (MD),Space Yoda (Snyl Remix),54,54,2,,,,
93,-,Kaleida,Think,-,23,25,,,,
94,-,Fischerspooner,Never Win (Benny Benassi Remix Edit),-,61,2,,,,
95,-,Kalax,Fight for Us,-,95,1,,,,
96,down,Raio & Scott Nice,Fula Fula,55,55,2,,,,
97,-,LA RUSH & SANNANDA,The Pink Panther (feat. La Rush & SANNANDA) [Extended Version],-,45,3,,,,
98,-,Aurora,Summer Son (feat. Lizzy Pattinson) [Radio Edit],-,97,2,,,,
99,-,Dk,Всё в порядке,-,99,1,,,,
100,down,Raio,Bichinho na Mata,56,56,2,,,,
