Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DEA,Wild Moon,3,1,115,,,,
2,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,10,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,115,,,,
4,up,Kiesza,Hideaway,4,1,115,,,,
5,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),5,5,28,,,,
6,up,Ofenbach,Be Mine,44,1,115,,,,
7,down,Shouse,Love Tonight,6,2,87,,,,
8,down,ONUKA,Vidlik,7,3,111,,,,
9,up,ONUKA,Misto,10,2,115,,,,
10,up,Hippie Sabotage,Devil Eyes,11,2,112,,,,
11,down,The Avener & Kadebostany,Castle in the Snow,9,3,115,,,,
12,up,Röyksopp,Here She Comes Again,16,7,106,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,105,,,,
14,up,Shouse,Love Tonight (Edit),14,4,93,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,110,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,4,103,,,,
17,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,112,,,,
18,up,ONUKA,Time,19,8,112,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,115,,,,
20,down,Else,Paris,17,4,66,,,,
21,down,ONUKA,Svitanok,20,7,113,,,,
22,up,M83,Midnight City,22,15,115,,,,
23,down,The Avener,Fade Out Lines,21,12,115,,,,
24,up,Serhat Durmus,Hislerim (feat. Zerrin),39,8,77,,,,
25,-,Gloria Tells,Cosmic Jam,-,25,1,,,,
26,up,Jetta,I'd Love to Change the World (Matstubs Remix),37,11,114,,,,
27,-,Albert Van Deyk,Shuffle Dance Music (2021),-,27,1,,,,
28,up,ONUKA,Vsesvit,38,18,113,,,,
29,down,Status Quo,In the Army Now,27,13,115,,,,
30,up,Marian Hill,Down,43,20,78,,,,
31,up,Duke Dumont,Ocean Drive,72,11,82,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,8,50,,,,
33,up,Gesaffelstein,Opr,47,8,95,,,,
34,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),35,19,64,,,,
35,-,I Monster,Daydream in Blue (Acoustic),-,35,1,,,,
36,up,Moby,Porcelain,42,15,111,,,,
37,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),52,8,88,,,,
38,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),36,1,42,,,,
39,up,Mr.Kitty,After Dark,80,7,30,,,,
40,up,Portishead,Glory Box,55,11,86,,,,
41,up,The Prodigy,Smack My Bitch Up,54,13,82,,,,
42,down,Ash,Mosaïque,23,1,62,,,,
43,up,The Avener,Fade Out Lines,56,22,101,,,,
44,-,QsensX,"QsensX, Pt. 22",-,44,1,,,,
45,up,Izzamuzzic,Adventure,79,11,102,,,,
46,-,The Prodigy,Breathe,-,18,92,,,,
47,-,GusGus,Arabian Horse,-,16,107,,,,
48,up,Hess Is More,Yes Boss,100,5,53,,,,
49,-,Vendredi sur Mer,La femme a la peau bleue,-,38,4,,,,
50,-,Petit Biscuit,Sunset Lover,-,18,25,,,,
51,up,Stephen,Crossfire,83,29,16,,,,
52,down,ONUKA,When I Met U,34,17,115,,,,
53,-,Blue Foundation,Eyes On Fire,-,26,26,,,,
54,up,ONUKA,Zavtra,59,23,104,,,,
55,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,28,4,,,,
56,down,ZHU & NERO,Dreams,31,13,58,,,,
57,-,Cheese People,Wake Up,-,57,1,,,,
58,down,ONUKA,Zenit,33,8,55,,,,
59,-,Dj Keep Calm 4U,Будильник,-,59,1,,,,
60,down,Merk & Kremont,Hands Up (feat. DNCE),53,15,84,,,,
61,-,Mr.Kitty,Empty Phases,-,61,1,,,,
62,-,Delayde & Hemond,Mecapto,-,62,1,,,,
63,-,Röyksopp,Here She Comes Again (Radio Edit),-,38,7,,,,
64,up,NBSPLV,Never Like U,81,45,6,,,,
65,-,Empire of the Sun,Walking On a Dream,-,35,8,,,,
66,down,Hippie Sabotage,Trust Nobody,24,24,4,,,,
67,-,Argy,Tataki,-,8,1,,,,
68,-,Laurent Simeca & Stephan M,What a Feeling (Les Bisous Remix),-,68,1,,,,
69,-,Guitar & Exams Study USA,Guitar and Sea #10,-,69,1,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),77,17,6,,,,
71,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),84,71,2,,,,
72,up,Antic,Punch Drunk,85,72,2,,,,
73,down,Eric Lévi,Ameno,69,29,19,,,,
74,-,Ahzee,Forever,-,39,1,,,,
75,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],86,17,25,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,24,104,,,,
77,down,ONUKA,Look,51,19,79,,,,
78,-,PPK,Воскрешение (Robot's Outro),-,78,1,,,,
79,-,Nekoglai & Dusle,Мне по#бать,-,73,1,,,,
80,-,Ash,Homes,-,75,1,,,,
81,-,Liam Howard,Show Me Love (remix),-,32,1,,,,
82,-,Hidden Empire,Dark Matter,-,79,1,,,,
83,-,The Soviet Union,As Long As You Are Mine,-,82,1,,,,
84,-,Belleville,Capture,-,83,1,,,,
85,-,Lighters,TV Sun,-,84,1,,,,
86,-,All India Radio,Purple Sky,-,86,1,,,,
87,-,Crisologo,Trop beau,-,19,10,,,,
88,-,Massive Attack,Angel,-,72,2,,,,
89,-,RÜFÜS DU SOL,Alive,-,68,6,,,,
90,-,DJ Goja & Lunis,Crazy,-,56,4,,,,
91,up,Afterclapp,Capitão de Areia,91,47,6,,,,
92,-,Elderbrook,Could,-,45,2,,,,
93,down,Sevdaliza,Human,29,15,82,,,,
94,-,Oliver Koletzki,Bones (feat. HVOB),-,41,5,,,,
95,-,Dj Man's,Roller,-,45,6,,,,
96,-,Jungle,Lucky I Got What I Want,-,43,3,,,,
97,-,GusGus,Over,-,31,57,,,,
98,down,Sol Rising,The Journey,32,32,4,,,,
99,-,ONUKA,Around Me,-,19,28,,,,
100,-,Petit Biscuit,Night Trouble,-,100,1,,,,
