Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,105,,,,
2,-,Ofenbach,Be Mine,-,1,209,,,,
3,down,Natalie Gioia & Shkoda,"Ой, у лузі червона калина",2,2,86,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,194,,,,
5,down,Dxrk ダーク,RAVE,4,2,75,,,,
6,down,Shouse,Love Tonight,5,2,175,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,2,198,,,,
8,down,Liu,Ringtone Drop (Radio Edit),7,1,65,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,203,,,,
10,down,Else,Paris,9,4,157,,,,
11,down,Shouse,Love Tonight (Edit),10,4,185,,,,
12,down,Mr.Kitty,After Dark,11,7,108,,,,
13,up,Ash,Mosaïque,31,1,148,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,204,,,,
15,down,Duke Dumont,Ocean Drive,13,11,168,,,,
16,down,Argy,Tataki,15,8,86,,,,
17,-,DRILL GATES,Gangsta's Paradise Drill,-,17,1,,,,
18,down,Gesaffelstein,Opr,16,8,181,,,,
19,down,Hess Is More,Yes Boss,14,5,137,,,,
20,-,Aden,Whip (Jimmy Edgar Remix),-,20,1,,,,
21,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),18,1,137,,,,
22,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),19,8,178,,,,
23,down,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),21,6,75,,,,
24,up,Dream Chaos & Della,Supergirl,85,8,21,,,,
25,up,Bicep,Glue,55,14,88,,,,
26,down,Merk & Kremont,Hands Up (feat. DNCE),24,15,164,,,,
27,up,Micky,This Is the Life (The Sunnefield Remix),27,1,33,,,,
28,up,ZHU & NERO,Dreams,41,13,140,,,,
29,up,GusGus,Arabian Horse,29,16,198,,,,
30,-,The Knife,Pass This On,-,30,28,,,,
31,-,Kaleida,Take Me to the River,-,15,33,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,132,,,,
33,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],30,4,41,,,,
34,-,Romare,Je T’aime,-,34,1,,,,
35,-,ONUKA,30KM,-,35,1,,,,
36,-,FindMyName,Stuck,-,36,1,,,,
37,down,Moby,Porcelain,28,15,178,,,,
38,up,Zviad Bekauri,Shenamde Movedi (Zviad Bekauri Remix),46,14,2,,,,
39,-,Kordhell,Scopin,-,39,1,,,,
40,-,swardhate,Tecktonik,-,40,1,,,,
41,-,Toa5t,Electric Sheep,-,41,1,,,,
42,-,маск битс,Speakers Phonate the Funk,-,42,1,,,,
43,-,Степан Гіга & MAVER,Яворина (Remix),-,43,1,,,,
44,-,Jeff Kaale,Pixels (feat. Pryces),-,44,1,,,,
45,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Ben Aqua Remix],-,45,1,,,,
46,-,MEUTE,Loss Of Hope,-,46,1,,,,
47,-,Ebb,5 Skin,-,47,1,,,,
48,-,Steve Thrush,Burn,-,48,1,,,,
49,-,Jeff Kaale,Mornings (feat. Pryces),-,49,3,,,,
50,-,Dasha Extr,Dark Night,-,50,1,,,,
51,-,Lena Horne,I Want a Little Doggie,-,51,1,,,,
52,-,Sharliz & FULLER,Танцы На Стёклах,-,21,9,,,,
53,-,Alice In Videoland,Souls on Fire,-,53,1,,,,
54,-,yuasa hideki,Pixel,-,54,1,,,,
55,-,COLIN,Amazing,-,55,1,,,,
56,-,Meandu,The Grind,-,56,1,,,,
57,-,The Prodigy,Warrior's Dance,-,42,17,,,,
58,-,PROBASS ∆ HARDI,ДО БОЮ (feat. KHAYAT),-,22,22,,,,
59,-,Infraction,Not the Only One,-,19,2,,,,
60,-,MilkDrop,No More,-,60,1,,,,
61,-,Dj Gukwa,Warm Up,-,61,1,,,,
62,-,DJ CNDO,"Sidlu Life (feat. Big Nuz, Tira & Bhar)",-,62,1,,,,
63,-,Woodkid & Nils Frahm,Winter Morning I,-,63,1,,,,
64,down,iwilldiehere,Vengeance,62,39,9,,,,
65,down,Lowx,Devastated (Slowed),25,25,2,,,,
66,up,DJ Aligator,Outro,75,45,5,,,,
67,down,Nero,Reaching Out,65,65,3,,,,
68,down,Nero,Guilt,66,66,2,,,,
69,down,Nero,Two Minds,67,67,2,,,,
70,-,Housenick,Take My Hand (Paul Lock Remix),-,15,17,,,,
71,-,The Prodigy,Breathe,-,18,148,,,,
72,-,The Prodigy,Diesel Power,-,28,30,,,,
73,-,Kaleida,Think,-,23,24,,,,
74,-,Tapolsky,Вiдбiй тривоги (feat. Arestovich),-,11,11,,,,
75,down,DVRST,Close Eyes,40,16,42,,,,
76,-,Sub Focus & Rudimental,Trouble (feat. Chronixx & Maverick Sabre),-,68,1,,,,
77,-,Massive Attack,Angel,-,38,18,,,,
78,down,Alex Rasov,Just To Be In Love,58,11,29,,,,
79,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,60,11,,,,
80,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,52,4,,,,
81,-,Space,Magic Fly,-,81,1,,,,
82,-,The Prodigy,Timebomb Zone,-,82,1,,,,
83,-,Boy Harsher,Motion,-,29,3,,,,
84,-,ONUKA,VDOMA,-,28,3,,,,
85,-,Eric Lévi,Ameno (Remix),-,46,4,,,,
86,down,KSLV Noh,Asylum,43,43,2,,,,
87,down,Midday Static,Daydream,44,44,2,,,,
88,-,Space,Just Blue,-,88,2,,,,
89,down,The Crystal Method,Busy Child,45,29,5,,,,
90,down,Dom & Roland,Rage Roll,47,47,2,,,,
91,down,Dom & Roland,Parasite,49,49,2,,,,
92,-,EvenTy,Путин оно,-,28,6,,,,
93,down,Kavinsky,Nightcall,22,19,33,,,,
94,down,breathe.,Are You All Good?,20,20,47,,,,
95,-,ONUKA,OZERNA,-,50,3,,,,
96,-,WhoMadeWho,There's a Way (andhim Remix),-,96,1,,,,
97,-,Lindsey Stirling,Underground,-,97,1,,,,
98,-,iwilldiehere,Luna,-,98,1,,,,
99,-,Hotham,Essence,-,99,1,,,,
100,-,Galapaghost,Never Heard Nothin (Kloter Remix),-,100,1,,,,
