Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,22,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,24,,,,
3,up,DEA,Wild Moon,3,1,24,,,,
4,up,ONUKA,Vidlik,5,3,23,,,,
5,up,The Avener & Kadebostany,Castle in the Snow,7,3,24,,,,
6,up,ONUKA,Misto,9,2,24,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,4,24,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,20,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,20,,,,
10,down,Kiesza,Hideaway,4,1,24,,,,
11,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),14,5,24,,,,
12,up,Röyksopp,Here She Comes Again,13,7,24,,,,
13,down,Hippie Sabotage,Devil Eyes,11,2,24,,,,
14,up,ONUKA,Svitanok,15,7,24,,,,
15,up,The Avener,Fade Out Lines,17,12,24,,,,
16,up,Sevdaliza,Human,24,15,12,,,,
17,up,Izzamuzzic,Adventure,38,11,20,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,9,24,,,,
19,-,Carpenter Brut,Roller Mobster,-,19,1,,,,
20,up,M83,Midnight City,20,15,24,,,,
21,-,Elderbrook,Numb (Chill Mix),-,21,1,,,,
22,up,ONUKA,When I Met U,23,17,24,,,,
23,down,Duke Dumont,Ocean Drive,19,11,16,,,,
24,-,Safetalk,Creatures,-,24,1,,,,
25,down,ONUKA,Vsesvit,21,18,24,,,,
26,-,N'to,Trauma (Joachim Pastor Remix),-,26,1,,,,
27,up,Status Quo,In the Army Now,29,13,24,,,,
28,up,Gesaffelstein,Destinations,69,28,4,,,,
29,up,Portishead,Glory Box,66,11,14,,,,
30,-,New World Sound,Love From Coco,-,30,6,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,8,7,,,,
32,up,Gesaffelstein,Opr,37,8,18,,,,
33,-,Arthur Distone,Inside,-,33,1,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,24,22,,,,
35,-,Da Capo,Umbovukazi,-,35,1,,,,
36,-,Hayden James,Just Friends (feat. Boy Matthews),-,35,1,,,,
37,down,Ofenbach,Be Mine,22,1,24,,,,
38,down,The Avener,Fade Out Lines,33,22,10,,,,
39,down,Jetta,I'd Love to Change the World (Matstubs Remix),27,11,23,,,,
40,-,Aesthetic Perfection,Ebb and Flow ([:SITD:] Remix),-,40,1,,,,
41,-,Pendulum,The Tempest,-,41,1,,,,
42,-,RSAC,NBA (Rompasso Remix),-,5,11,,,,
43,down,Skaski,Crystal River (Inmysleep),35,35,2,,,,
44,up,Black Strobe,I'm a Man,48,19,20,,,,
45,-,Max Cooper,Order from Chaos,-,45,1,,,,
46,-,RO & Konoba,Colder,-,46,1,,,,
47,-,PYRMDPLAZA,Drowning,-,47,1,,,,
48,-,Rare,Pure (feat. Zeina),-,48,1,,,,
49,-,Klute,Never Never,-,49,1,,,,
50,-,Klute,Hell Hath No Fury,-,50,1,,,,
51,down,2Scratch & Drama B,Last Man Standing,46,46,2,,,,
52,-,Passenger 10,The Mage (Original Mix) [feat. Anissa Damali],-,52,1,,,,
53,-,"Madben, Manu Le Malin & Rebeka Warrior","Grief, Dance To Death",-,38,1,,,,
54,-,Shouse,Love Tonight,-,2,5,,,,
55,up,Moby,Porcelain,65,15,22,,,,
56,-,Serhat Durmus,Silence of Reality,-,40,1,,,,
57,-,Ofenbach,Be Mine (Extended Mix),-,57,2,,,,
58,-,Petit Biscuit,You,-,58,1,,,,
59,-,Yaeji,IN THE MIRROR 거울,-,59,1,,,,
60,-,Yaeji,WAKING UP DOWN,-,60,1,,,,
61,down,ONUKA,Time,32,8,23,,,,
62,-,BoyPanda & Jurgaz,10K,-,62,1,,,,
63,-,K-Effect,Pyramiden (Freudenthal Remix),-,63,1,,,,
64,-,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),-,64,1,,,,
65,-,The Soul Brothers,Sheikha,-,65,1,,,,
66,-,Clem Beatz,Lazy,-,66,1,,,,
67,down,Black T-Rap,Babel,31,31,2,,,,
68,-,Fair Game,Wednesday Afternoon,-,68,1,,,,
69,up,Klaxons,Atlantis to Interzone,70,69,2,,,,
70,-,Yaima,Rise,-,70,1,,,,
71,-,Kill Them With Colour,Always Somethin,-,71,1,,,,
72,down,Elderbrook,Numb,71,71,2,,,,
73,down,Besso,Old Accordion,72,72,2,,,,
74,down,ONUKA,Zavtra,67,23,21,,,,
75,-,MoxiFloxi,Don't Panic,-,55,1,,,,
76,-,MORTEN,Polar,-,56,1,,,,
77,-,JUDICI & Molinoir,Pump It Up (feat. Bright Lights) [Extended Mix],-,57,1,,,,
78,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,59,1,,,,
79,-,Jens Buchert,In My Garden,-,66,1,,,,
80,-,Massive Attack,Teardrop,-,11,3,,,,
81,-,M'Dee,Много тебя,-,48,1,,,,
82,down,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],42,42,2,,,,
83,-,Hess Is More,Yes Boss (Radio Edit),-,30,4,,,,
84,-,TroyBoi,Do You?,-,34,6,,,,
85,up,Shouse,Love Tonight (Edit),97,4,5,,,,
86,-,Thodoris Triantafillou,Angels & Demons,-,86,1,,,,
87,-,Polo & Pan,Mexicali (Simple Symmetry Remix),-,87,1,,,,
88,down,Autograf,Nobody Knows (feat. WYNNE),75,75,2,,,,
89,-,M.I.A.,Bad Girls,-,29,5,,,,
90,down,Ash,Daydream,16,16,8,,,,
91,-,The Prodigy,Baby's Got a Temper (Main Mix),-,34,3,,,,
92,-,Kaleida,Take Me to the River,-,15,2,,,,
93,-,Monolink,Return to Oz (ARTBAT Remix),-,17,9,,,,
94,-,Ofenbach,Insane,-,18,9,,,,
95,up,ONUKA,Look,96,19,19,,,,
96,-,Rob Bailey & The Hustle Standard,Hungry,-,65,2,,,,
97,up,Merk & Kremont,Hands Up (feat. DNCE),99,15,12,,,,
98,down,Cyberwalker,Main Race,79,79,2,,,,
99,-,GusGus,Over,-,31,15,,,,
100,-,Phonique & Rebecca,Feel What You Want,-,68,1,,,,
