Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,44,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,46,,,,
3,up,Kiesza,Hideaway,4,1,46,,,,
4,up,Ofenbach,Be Mine,5,1,46,,,,
5,up,DEA,Wild Moon,6,1,46,,,,
6,up,ONUKA,Vidlik,21,3,43,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,39,,,,
8,up,Hippie Sabotage,Devil Eyes,9,2,45,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,8,3,46,,,,
10,down,ONUKA,Misto,7,2,46,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,4,45,,,,
12,down,Shouse,Love Tonight,3,2,19,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,42,,,,
14,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,46,,,,
15,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,8,29,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,46,,,,
17,up,Shouse,Love Tonight (Edit),17,4,24,,,,
18,up,ONUKA,Svitanok,20,7,45,,,,
19,-,Rocksted & Barja,Peace,-,19,1,,,,
20,down,The Avener,Fade Out Lines,18,12,46,,,,
21,down,M83,Midnight City,19,15,46,,,,
22,up,Róisín Murphy,Something More (Dub),35,22,2,,,,
23,down,Status Quo,In the Army Now,22,13,46,,,,
24,up,Black Strobe,I'm a Man,26,19,39,,,,
25,down,Izzamuzzic,Adventure,14,11,40,,,,
26,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Japanese Version],-,26,1,,,,
27,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,27,1,,,,
28,up,ONUKA,Vsesvit,29,18,44,,,,
29,-,The Crystal Method,Busy Child,-,29,1,,,,
30,down,GusGus,Arabian Horse,27,16,44,,,,
31,down,ONUKA,When I Met U,23,17,46,,,,
32,-,Red Axes,Udibaby (feat. Beatfoot),-,32,1,,,,
33,down,Marian Hill,Down,24,20,9,,,,
34,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,11,45,,,,
35,-,Red Axes,Brotherhood (Of the Misunderstood) [feat. Autarkic],-,35,1,,,,
36,-,Shouse,Love Tonight (Mike Simonetti Remix),-,35,4,,,,
37,-,Nomyn,Don't Go,-,37,1,,,,
38,-,Duke Dumont,Ocean Drive,-,11,32,,,,
39,-,Red Axes,Nyx Tape (feat. Gina X),-,39,1,,,,
40,-,Clark,Petroleum Tinged,-,40,1,,,,
41,-,Monolink,Otherside,-,41,1,,,,
42,-,Hess Is More,Yes Boss (Radio Edit),-,30,8,,,,
43,-,Ofenbach,Rock It,-,13,17,,,,
44,down,Moby,Porcelain,28,15,43,,,,
45,-,Café del Mar,Many Rivers to Cross (Mixed),-,45,1,,,,
46,-,Guitar Relaxing,Guitar Relaxing,-,46,1,,,,
47,-,Allen Mock & Chow Chow,Phantom,-,47,1,,,,
48,-,Solomon Grey,The Rift,-,48,1,,,,
49,-,Pham,Movements (feat. Yung Fusion),-,49,2,,,,
50,-,Warmduscher,Midnight Dipper (Soulwax Remix),-,50,1,,,,
51,-,Victor Lou & GOMMEZ,Let's Make Noise (Extended),-,51,1,,,,
52,-,Solomon Grey,Epitaph,-,52,1,,,,
53,-,Oliver Koletzki,No Man No Cry (feat. Leslie Clio),-,53,1,,,,
54,-,Massive Attack,Paradise Circus,-,28,1,,,,
55,down,KV,Trip,32,32,2,,,,
56,-,Café del Mar & Digitano,Rajamanta,-,56,1,,,,
57,-,Zed & Monsoon,Crosses,-,57,1,,,,
58,-,Fakear,La belle âme,-,58,1,,,,
59,-,Sinetone,Love Intro,-,59,1,,,,
60,-,Jamie xx,Idontknow,-,60,1,,,,
61,-,Toricos & Leusin,Inside (Magic Surfer Remix),-,61,1,,,,
62,-,Roman Kouder & Marian Hill,Bonjour,-,62,1,,,,
63,-,Tomas Skyldeberg,Rue De L'abreuvoir,-,63,1,,,,
64,-,Toricos & Leusin,Inside (Delarox Remix),-,64,1,,,,
65,-,Ratatat,Neckbrace,-,65,1,,,,
66,-,Toricos & Leusin,Inside,-,66,1,,,,
67,-,Petit Biscuit,Drivin Thru the Night,-,67,1,,,,
68,-,The Model,Angel's Unknown Fears,-,68,1,,,,
69,down,The Avener,Celestial Blues (The Avener Rework),64,64,2,,,,
70,-,Massive Attack,Bullet Boy (Vox),-,70,1,,,,
71,-,Blvck Skyle & Maestro,XXX (Remix),-,71,1,,,,
72,down,Omon Breaker,Контрабанда,67,67,2,,,,
73,-,Oto,Anyway,-,73,1,,,,
74,-,galpe,Sleepless Nights,-,74,1,,,,
75,down,Fullife,Changes,69,69,2,,,,
76,down,Thom Yorke,The Axe,70,70,2,,,,
77,-,Dusty Kid,Kore,-,64,2,,,,
78,down,Dandara,Pororoca (feat. Anissa Damali) [Mollono.bass Remix],71,71,2,,,,
79,-,The Knife,Pass This On,-,30,7,,,,
80,down,Moderat,Fondle (Bonus Track),72,72,2,,,,
81,-,Die Antwoord,Rich B***h,-,60,2,,,,
82,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,39,3,,,,
83,down,The Avener,Fade Out Lines,30,22,32,,,,
84,-,Said Energizer,Chicki,-,22,7,,,,
85,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,51,1,,,,
86,-,Gramatik,East Coast,-,86,1,,,,
87,down,iBenji,Boom (feat. Talabun),57,29,4,,,,
88,down,Hess Is More,Yes Boss,41,5,21,,,,
89,-,The Prodigy,Narayan,-,53,2,,,,
90,down,Karakter,Sakura (Avoure Remix),46,46,2,,,,
91,-,"Portishead, Nick Ingman & Orchestra",Elysium,-,91,1,,,,
92,down,barnacle boi,Don't Dwell.,48,48,2,,,,
93,down,Issue AB,Mindset,50,50,2,,,,
94,-,Dusky,Long Wait (feat. Solomon Grey),-,94,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,24,42,,,,
96,down,Centaurus A,Aasatoma (Discoshaman Remix),51,51,2,,,,
97,-,Bicep,Glue,-,14,6,,,,
98,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,28,6,,,,
99,down,ONUKA,Zavtra,59,23,40,,,,
100,-,Mathame,Skywalking,-,93,1,,,,
