Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,29,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,29,,,,
3,up,ONUKA,Vidlik,6,3,28,,,,
4,down,Kiesza,Hideaway,2,1,29,,,,
5,down,DEA,Wild Moon,4,1,29,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,25,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,25,,,,
8,up,ONUKA,Misto,24,2,29,,,,
9,down,The Avener & Kadebostany,Castle in the Snow,7,3,29,,,,
10,up,Hippie Sabotage,Devil Eyes,13,2,29,,,,
11,up,Röyksopp,Here She Comes Again,14,7,29,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),15,5,29,,,,
13,down,Kina,Get You the Moon (feat. Snøw),5,4,29,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,29,,,,
15,down,ONUKA,Time,12,8,28,,,,
16,up,ONUKA,Svitanok,18,7,29,,,,
17,up,The Avener,Fade Out Lines,19,12,29,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),11,1,27,,,,
19,up,Status Quo,In the Army Now,28,13,29,,,,
20,up,M83,Midnight City,23,15,29,,,,
21,up,One True God,Move Slow,40,21,2,,,,
22,-,A. Rassevich,Things That I Haven't (Spoiljack Remix),-,22,1,,,,
23,down,ONUKA,When I Met U,22,17,29,,,,
24,-,Tomline & itsdelr,Same,-,24,1,,,,
25,-,Else,Paris,-,4,1,,,,
26,up,Moby,Porcelain,27,15,27,,,,
27,up,GusGus,Arabian Horse,29,17,27,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,11,28,,,,
29,-,Au5,Goodbye (feat. NOHC),-,29,1,,,,
30,down,Izzamuzzic,Adventure,17,11,25,,,,
31,-,A. Rassevich,Things That I Haven't,-,31,1,,,,
32,-,SK Austen & Austin Leeds,Beautiful Faces,-,32,1,,,,
33,-,ZHU & NERO,Dreams,-,13,13,,,,
34,up,Gesaffelstein,Opr,98,8,22,,,,
35,-,SG Lewis,Chemicals,-,35,1,,,,
36,-,Lorenzo Castellarin,Nova,-,36,1,,,,
37,-,ONUKA,Other,-,37,2,,,,
38,up,The Avener,Fade Out Lines,41,22,15,,,,
39,-,Jjos,One More Night,-,39,1,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),66,8,12,,,,
41,up,Duke Dumont,Ocean Drive,58,11,21,,,,
42,-,Black Strobe,I'm a Man,-,19,24,,,,
43,-,Ivan Dorn & Vakula,Страсть,-,43,1,,,,
44,-,Static-X,All These Years,-,44,1,,,,
45,up,Crazibiza & Nari,Push Up,50,45,2,,,,
46,-,Gesaffelstein,Destinations,-,28,5,,,,
47,-,Soma Hayato,Soft Delusion,-,47,1,,,,
48,-,Tim Aminov,Orpheus (feat. Cedric Gasaida),-,48,1,,,,
49,-,ONUKA,Vsesvit,-,18,27,,,,
50,-,Di Johnston,You're Too Pretty,-,50,1,,,,
51,-,Stephen,Crossfire,-,29,5,,,,
52,-,Di Johnston,Antidote (What Do You Want),-,52,1,,,,
53,-,Rhythm & Sound,See Mi Version (Basic Reshape),-,53,1,,,,
54,-,Abrão & Bigamo,Too Late to Ganges (Red Axes Remix),-,48,1,,,,
55,up,Sevdaliza,Human,90,15,17,,,,
56,-,Feiertag,Solve,-,56,1,,,,
57,-,TENDER,6 In the Morning,-,57,1,,,,
58,-,The Midnight,Los Angeles,-,58,1,,,,
59,-,Soma Hayato,Harmonia,-,59,1,,,,
60,-,Rare,Pure (feat. Zeina),-,48,2,,,,
61,-,Solomon Grey,Miradors (Lane 8 Remix),-,61,1,,,,
62,-,Jade Statues,Crystal Clearing,-,62,1,,,,
63,-,Elderbrook,Numb (Elderbrook VIP),-,63,1,,,,
64,-,Jade Statues,Invocation,-,64,1,,,,
65,-,Stive Morgan,Unit,-,65,1,,,,
66,down,Rhye,Beautiful,9,9,2,,,,
67,up,Líue,Suffer with Me,76,28,4,,,,
68,up,Kaleida,Think,81,23,5,,,,
69,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],78,24,27,,,,
70,down,Ofenbach,Rock It,44,13,12,,,,
71,-,Professor,Love in Damascus (feat. Lena Chamamyan),-,71,1,,,,
72,-,Groove Insane,Broken Heart,-,72,1,,,,
73,-,Pablo Nouvelle,Zaouiat Ahansal,-,73,1,,,,
74,-,Iñigo Vontier & Thomas von Party,Gumbo,-,74,1,,,,
75,-,Ido Plumes,Noise Water,-,75,1,,,,
76,-,Guedra Guedra,Black Wax,-,76,1,,,,
77,-,Lucky Luke,Hypnotizing,-,77,1,,,,
78,-,Sickick,No Games (Kryo X Mikito Remix),-,78,1,,,,
79,-,Blawan,Bohla,-,79,1,,,,
80,-,Markus Gibb,B Side,-,80,1,,,,
81,-,Ofdream,Thelema,-,13,4,,,,
82,down,Cantoma,Tabarin,30,30,2,,,,
83,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,83,1,,,,
84,down,Echo Park,Feels Like Luv,42,42,2,,,,
85,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,6,,,,
86,-,Alison Wonderland,U Don’t Know (feat. Wayne Coyne),-,86,1,,,,
87,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),57,32,2,,,,
88,down,ONUKA,Around Me,31,19,5,,,,
89,-,Møme,Sunday (feat. Goldwash),-,89,1,,,,
90,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,36,1,,,,
91,-,Clark,Harpsichord E.C.S.T.,-,91,1,,,,
92,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,4,,,,
93,-,Ennja,Let Go,-,14,2,,,,
94,down,Salvatore Ganacci,Talk (Retrohandz Remix),25,25,2,,,,
95,down,ONUKA,Zavtra,79,23,25,,,,
96,down,alvan,Amazone,34,34,2,,,,
97,-,Kyson,Every High,-,44,3,,,,
98,down,Division,Lost in Time,62,62,2,,,,
99,-,Sono,Keep Control,-,91,2,,,,
100,down,ONUKA,Look,80,19,24,,,,
