Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,14,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,119,,,,
3,up,Kiesza,Hideaway,3,1,119,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),42,1,116,,,,
5,up,Shouse,Love Tonight,5,2,91,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),6,5,32,,,,
7,up,ONUKA,Misto,7,2,119,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,114,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,2,109,,,,
10,down,The Avener & Kadebostany,Castle in the Snow,8,3,119,,,,
11,up,Argy,Tataki,32,8,4,,,,
12,up,Röyksopp,Here She Comes Again,18,7,110,,,,
13,down,Else,Paris,12,4,70,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,4,107,,,,
15,up,ONUKA,Vidlik,34,3,115,,,,
16,down,Shouse,Love Tonight (Edit),13,4,97,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,9,119,,,,
18,down,ONUKA,Time,16,8,116,,,,
19,down,ONUKA,Svitanok,17,7,117,,,,
20,down,The Avener,Fade Out Lines,19,12,119,,,,
21,up,Izzamuzzic,Adventure,43,11,104,,,,
22,up,Serhat Durmus,Hislerim (feat. Zerrin),31,8,81,,,,
23,down,M83,Midnight City,20,15,119,,,,
24,up,Gesaffelstein,Opr,37,8,99,,,,
25,up,Moby,Porcelain,30,15,114,,,,
26,up,ONUKA,When I Met U,47,17,117,,,,
27,-,ASTYTEKK,H1N1_draft,-,27,1,,,,
28,up,GusGus,Arabian Horse,48,16,111,,,,
29,down,Jetta,I'd Love to Change the World (Matstubs Remix),25,11,118,,,,
30,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),29,1,46,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,8,54,,,,
32,down,ONUKA,Vsesvit,28,18,117,,,,
33,down,Status Quo,In the Army Now,23,13,119,,,,
34,down,Ofenbach,Be Mine,11,1,119,,,,
35,down,The Prodigy,Smack My Bitch Up,24,13,86,,,,
36,down,DEA,Wild Moon,4,1,119,,,,
37,down,Marian Hill,Down,33,20,82,,,,
38,up,Hess Is More,Yes Boss,46,5,57,,,,
39,up,Röyksopp,Here She Comes Again (DJ Antonio Remix),53,19,68,,,,
40,up,The Chemical Brothers,Go,51,32,23,,,,
41,-,Jacket. & Shadowrunner,Borealis,-,41,1,,,,
42,-,KOM,Adrenaline,-,42,1,,,,
43,down,Merk & Kremont,Hands Up (feat. DNCE),26,15,88,,,,
44,up,The Tech Thieves,Fake,79,22,32,,,,
45,-,Elle Valenci,Freedom,-,45,1,,,,
46,down,Duke Dumont,Ocean Drive,35,11,86,,,,
47,down,The Prodigy,Breathe,39,18,96,,,,
48,-,Lee Foss & Joshwa (UK),My Humps,-,48,1,,,,
49,down,Ash,Mosaïque,36,1,66,,,,
50,-,"Roska, なかむらみなみ, Chris Lorenzo",Pree Me feat. なかむらみなみ (Chris Lorenzo Remix),-,50,1,,,,
51,-,Endor,Sway,-,51,1,,,,
52,-,Paul Gilmore,Soft Rivers (Pete Bellis & Tommy Remix),-,52,1,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,92,,,,
54,-,ONUKA,Other,-,37,5,,,,
55,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,55,1,,,,
56,-,Ninetoes,Finder (Carl Cox Remix Edit),-,56,1,,,,
57,-,Vito Ricci,I'm At That Party Right Now,-,57,1,,,,
58,-,Cajmere & Dajae,Say U Will (Instrumental),-,58,1,,,,
59,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid),-,59,1,,,,
60,down,Portishead,Glory Box,41,11,90,,,,
61,down,The Avener,Fade Out Lines,44,22,105,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],52,17,28,,,,
63,down,ONUKA,Zavtra,45,23,108,,,,
64,-,ARTBAT,Tabu,-,26,16,,,,
65,-,сны твоих мёртвых друзей,навсегда прощай,-,65,1,,,,
66,-,Symbolico,Gaian Portal,-,66,1,,,,
67,-,Principleasure,Of Love & Loss (feat. Mønölitio),-,67,1,,,,
68,-,Izzamuzzic,Blood,-,68,1,,,,
69,-,Signnale,Time Is a Circle,-,69,1,,,,
70,up,Sevdaliza,Human,85,15,86,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,24,108,,,,
72,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,72,1,,,,
73,-,Don Turi,Connection Lost (feat. La Chica) [Yuksek Remix],-,73,1,,,,
74,-,AShamaluevMusic,Dubstep Sport Rock Trailer,-,74,1,,,,
75,-,Убиваю Насекомых,Флирт (oreoereo Remix),-,75,1,,,,
76,-,Eric Lévi,Ameno,-,29,20,,,,
77,-,Pistolpuma,Teardrops (feat. Rebekka B. Maeland),-,77,1,,,,
78,-,Baptiste Sejourne & Kama Lila Sol,Kura Kura (Yule Remix),-,78,1,,,,
79,-,Comandante Zero,Russian Disco (C0m1x 2011),-,79,1,,,,
80,-,Alexander Robotnick,Problèmes d'amour (USA Version),-,80,1,,,,
81,down,日向 敏文,Reflections-Reprise,76,76,2,,,,
82,-,Empire of the Sun,Walking On a Dream,-,35,9,,,,
83,-,Amanati,Pythia,-,72,1,,,,
84,-,Massive Attack,Angel,-,38,10,,,,
85,down,ONUKA,Zenit,50,8,59,,,,
86,-,Mario Beck,Love You (Club Mix),-,75,1,,,,
87,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,78,1,,,,
88,-,Emmit Fenn,Painting Greys,-,37,8,,,,
89,down,Oliver Koletzki & Fran,Hypnotized,80,46,14,,,,
90,down,Paradis,Miroir (Un),27,27,2,,,,
91,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],66,14,4,,,,
92,up,NBSPLV,Downpour,100,36,2,,,,
93,-,FKA twigs,Measure of a Man (feat. Central Cee),-,41,3,,,,
94,down,ZHU & NERO,Dreams,61,13,60,,,,
95,down,ONUKA,Look,67,19,83,,,,
96,-,Grey Killer,Victor Weed,-,63,1,,,,
97,-,Enigma,Sadeness,-,79,2,,,,
98,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],62,17,27,,,,
99,-,Alina Baraz & Galimatias,Make You Feel,-,99,1,,,,
100,-,Afterclapp,Capitão de Areia,-,47,7,,,,
