Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,19,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,124,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,121,,,,
4,up,Kiesza,Hideaway,4,1,124,,,,
5,up,Ofenbach,Be Mine,5,1,124,,,,
6,up,The Avener & Kadebostany,Castle in the Snow,6,3,124,,,,
7,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,37,,,,
8,up,ONUKA,Misto,12,2,124,,,,
9,up,Shouse,Love Tonight,13,2,96,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,119,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,114,,,,
12,up,Röyksopp,Here She Comes Again,14,7,115,,,,
13,up,The Prodigy,Smack My Bitch Up,40,13,91,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,4,112,,,,
15,up,Shouse,Love Tonight (Edit),49,4,101,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,9,124,,,,
17,up,ONUKA,Time,17,8,121,,,,
18,up,ONUKA,Svitanok,18,7,122,,,,
19,up,Else,Paris,20,4,75,,,,
20,up,The Avener,Fade Out Lines,21,12,124,,,,
21,up,Duke Dumont,Ocean Drive,42,11,91,,,,
22,up,Izzamuzzic,Adventure,22,11,109,,,,
23,up,M83,Midnight City,23,15,124,,,,
24,up,Sevdaliza,Human,25,15,91,,,,
25,-,Stray Kids,MANIAC,-,14,1,,,,
26,up,Status Quo,In the Army Now,27,13,124,,,,
27,up,Ash,Mosaïque,33,1,71,,,,
28,up,ONUKA,When I Met U,32,17,122,,,,
29,up,Moby,Porcelain,57,15,119,,,,
30,down,GusGus,Arabian Horse,28,17,116,,,,
31,down,Jetta,I'd Love to Change the World (Matstubs Remix),30,11,123,,,,
32,down,ONUKA,Vsesvit,31,18,122,,,,
33,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),26,1,51,,,,
34,-,Portishead,Roads,-,34,16,,,,
35,down,Serhat Durmus,Hislerim (feat. Zerrin),34,8,86,,,,
36,down,Hippie Sabotage,Devil Eyes,11,2,120,,,,
37,down,Marian Hill,Down,36,20,87,,,,
38,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),37,19,73,,,,
39,up,The Avener,Fade Out Lines,41,22,110,,,,
40,up,Merk & Kremont,Hands Up (feat. DNCE),43,15,92,,,,
41,-,Gesaffelstein,Opr,-,8,101,,,,
42,up,ONUKA,Zavtra,45,23,113,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,24,113,,,,
44,down,The Prodigy,Breathe,39,18,101,,,,
45,up,ONUKA,Zenit,51,8,64,,,,
46,up,ZHU & NERO,Dreams,52,13,65,,,,
47,up,ONUKA,Look,53,19,88,,,,
48,down,Portishead,Glory Box,24,11,95,,,,
49,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat),-,6,1,,,,
50,down,vdmkotix,"Русский Военный Корабль, Иди Нахуй! (Acoustic)",19,19,2,,,,
51,-,PROBASS ∆ HARDI,Козаки йдуть (feat. Anna Bulat) [Extended Mix],-,9,1,,,,
52,up,Hess Is More,Yes Boss,55,5,61,,,,
53,up,GusGus,Over,56,31,63,,,,
54,up,ONUKA,Around Me,95,19,33,,,,
55,up,Gesaffelstein & The Weeknd,Lost in the Fire,72,8,58,,,,
56,up,The Prodigy,The Day Is My Enemy,98,34,31,,,,
57,up,Moby,Natural Blues,100,24,26,,,,
58,down,ONUKA,Vidlik,8,3,120,,,,
59,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,28,7,,,,
60,up,The Chemical Brothers,Go,82,32,27,,,,
61,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],70,17,30,,,,
62,-,Beowulf,Savior,-,62,1,,,,
63,-,Your Vitamins & Hobin Rood,Who Is Candice?,-,63,1,,,,
64,-,TRFN,Koyce,-,64,1,,,,
65,-,Rezz,Edge,-,65,1,,,,
66,-,DJ Aligator,Stomp!,-,66,1,,,,
67,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,52,3,,,,
68,-,Portishead,Wandering Star,-,68,1,,,,
69,up,Ofdream,Thelema,84,13,18,,,,
70,-,Timo Maas,First Day (Radio Edit Clean),-,70,2,,,,
71,-,Thom Yorke,Dawn Chorus,-,71,1,,,,
72,-,Koloah,Millennium Sun,-,72,1,,,,
73,-,холли ветролов,Малиновая Лада,-,73,1,,,,
74,down,Gary Numan,My Name Is Ruin,58,58,2,,,,
75,-,Raavel,Robot Meets Meat Grinder,-,75,1,,,,
76,-,Re:drum,Bollywood,-,76,1,,,,
77,-,Voin Oruwu,Identify,-,77,1,,,,
78,-,YUKO,Hreblia,-,78,1,,,,
79,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),50,50,3,,,,
80,-,Sevdaliza,Shabrang,-,14,5,,,,
81,-,Floating Points,Bias (Mayfield Depot Mix),-,81,1,,,,
82,down,"Majka, Curtis & Blr",Belehalok (Hamvai P.G. & Roberto Winny Remix),54,54,2,,,,
83,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,8,97,,,,
84,down,Monolink,Return to Oz (ARTBAT Remix),47,17,26,,,,
85,-,Alex Zind,Lemonade (Extended),-,85,1,,,,
86,-,Hippie Sabotage,Om,-,86,2,,,,
87,-,Lana Del Rey,West Coast (Solomun Remix),-,87,2,,,,
88,down,Kraftwerk,Das Model (3-D),75,75,2,,,,
89,-,SKYND,Chris Watts,-,89,1,,,,
90,-,Moon,Paris,-,86,2,,,,
91,down,Daft Punk,Around the World (Radio Edit),48,48,11,,,,
92,-,RY X & Ólafur Arnalds,Oceans,-,77,1,,,,
93,-,Moon,Dust,-,76,2,,,,
94,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,94,1,,,,
95,-,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],-,14,5,,,,
96,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,96,1,,,,
97,-,Kaan Simseker,İnsanoğlu,-,13,1,,,,
98,-,Moon,Plus Four,-,98,1,,,,
99,-,Ganju,V a C U U M,-,67,3,,,,
100,-,Ofenbach,Rock It,-,13,27,,,,
