Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,29,,,,
2,down,The Avener,To Let Myself Go (feat. Ane Brun),1,1,31,,,,
3,up,DEA,Wild Moon,5,1,31,,,,
4,down,Kiesza,Hideaway,3,1,31,,,,
5,up,ONUKA,Misto,8,2,31,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,27,,,,
7,up,The Avener & Kadebostany,Castle in the Snow,11,3,31,,,,
8,down,Ofenbach,Be Mine,2,1,31,,,,
9,up,ONUKA,Time,16,8,30,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,27,,,,
11,up,Röyksopp,Here She Comes Again,12,7,31,,,,
12,up,Ivan Dorn,Бигуди (Slider and Magnit Remix),13,5,31,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,31,,,,
14,-,"Dimitri Vegas & Like Mike, W&W & Fedde Le Grand",Clap Your Hands,-,14,1,,,,
15,down,Hippie Sabotage,Devil Eyes,9,2,31,,,,
16,down,ONUKA,Svitanok,15,7,31,,,,
17,up,The Avener,Fade Out Lines,17,12,31,,,,
18,up,Kina,Get You the Moon (feat. Snøw),83,4,31,,,,
19,up,Black Strobe,I'm a Man,19,19,26,,,,
20,up,Status Quo,In the Army Now,37,13,31,,,,
21,up,ONUKA,When I Met U,25,17,31,,,,
22,-,Strober,U Know y (Max Lyazgin & Hugobeat Remix),-,22,1,,,,
23,down,The Prodigy,Smack My Bitch Up,20,13,13,,,,
24,-,Little Dragon,Every Rain,-,24,1,,,,
25,up,Izzamuzzic,Adventure,66,11,27,,,,
26,down,ONUKA,Vidlik,6,3,30,,,,
27,up,ONUKA,Vsesvit,27,18,29,,,,
28,-,B-2dep't,Egg and Beat,-,28,1,,,,
29,down,GusGus,Arabian Horse,28,17,29,,,,
30,-,Ash,Daydream,-,16,12,,,,
31,-,Bayonne,I Know,-,31,1,,,,
32,-,Essáy,Find You (Desolate's Get Together Mix),-,32,1,,,,
33,-,Sumthin Sumthin,Eerie,-,33,1,,,,
34,-,Russian Village Boys,Suckcess,-,34,1,,,,
35,down,Jetta,I'd Love to Change the World (Matstubs Remix),29,11,30,,,,
36,-,Moon Haunter,Nothing's Happened Yet,-,36,1,,,,
37,-,Russian Village Boys,Flying in the Sky,-,37,1,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),90,8,14,,,,
39,-,Russian Village Boys,Romantic & Jackass,-,39,1,,,,
40,up,Shouse,Love Tonight (Edit),85,4,9,,,,
41,down,M83,Midnight City,22,15,31,,,,
42,-,VioDance,Time (VioDance remix),-,42,2,,,,
43,-,Noisia,The Entangled (Camo & Krooked Remix),-,43,1,,,,
44,down,The Avener,Fade Out Lines,40,22,17,,,,
45,down,The Prodigy,Breathe,18,18,20,,,,
46,-,Damian Lazarus & The Ancient Moons,Sacred Dance of the Demon (Gorgon City Remix),-,46,1,,,,
47,-,Teminite,Party Time,-,47,1,,,,
48,-,AtomTM & Jacek Sienkiewicz,Invar,-,48,1,,,,
49,up,Jvla,Such a Whore (Stellular Remix),79,49,2,,,,
50,-,Wafia,Heartburn,-,6,1,,,,
51,-,Maga,007jb (feat. JVLA),-,51,1,,,,
52,-,Emmit Fenn,Yellow,-,52,1,,,,
53,-,Lemaitre,Smoke (Coucheron Remix),-,53,1,,,,
54,-,Totally Enormous Extinct Dinosaurs,Garden,-,54,1,,,,
55,-,James Blake,Lullaby for My Insomniac,-,55,1,,,,
56,-,Danito & Athina,Dionysos,-,56,1,,,,
57,-,Ofenbach,Rock It,-,13,13,,,,
58,-,ARTBAT,Tabu,-,26,7,,,,
59,-,Cubicolor,Falling (feat. Tim Digby-Bell) [Radio Edit],-,59,1,,,,
60,-,ONUKA,Zenit,-,8,15,,,,
61,up,Sevdaliza,Human,68,15,19,,,,
62,down,Moby,Porcelain,41,15,29,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],77,24,29,,,,
64,-,Massive Attack,Protection,-,64,1,,,,
65,-,Amnesia Scanner & Bill Kouligas,Lexachast VIII,-,65,1,,,,
66,-,Amnesia Scanner & Bill Kouligas,Lexachast VII,-,66,1,,,,
67,-,Pan Daijing,Eat,-,67,1,,,,
68,-,Zohar,Ko,-,68,1,,,,
69,-,Mike D' Jais & Fabio Vee,Consolation,-,69,1,,,,
70,-,Lanark Artefax,Ferthenheap,-,70,1,,,,
71,-,Wave Saver,Zombie Raiders,-,71,1,,,,
72,-,FET.NAT,Soft Purse,-,72,1,,,,
73,-,DJ Aang,Lonely,-,73,1,,,,
74,-,FET.NAT,Des Fois,-,74,1,,,,
75,-,Shanti People,Asato Maa Sad Gamaya (feat. Maoya),-,75,1,,,,
76,-,Pan Daijing,The Island Within,-,76,1,,,,
77,-,Rabit,Straps,-,77,1,,,,
78,up,Skeler,Tokyo,78,78,2,,,,
79,-,FIS,Mildew Swoosh,-,79,1,,,,
80,-,Blue Foundation,Eyes On Fire,-,26,7,,,,
81,-,FIS,Magister Nunns,-,81,1,,,,
82,-,Dragonette,Fixin To Thrill (Villains Remix),-,82,1,,,,
83,down,Ryan Taubert,Lux,80,80,2,,,,
84,-,Líue,Suffer with Me,-,28,5,,,,
85,down,Besso,Miracle Nights,31,31,2,,,,
86,-,ONUKA,Zavtra,-,23,26,,,,
87,down,B77,Beach 77,81,81,2,,,,
88,-,Jun Miyake,Lillies of the Valley,-,88,1,,,,
89,down,Robert Rich,Seeking Eden,82,82,2,,,,
90,-,Recondite,Levo,-,32,3,,,,
91,-,ONUKA,Look,-,19,25,,,,
92,-,Massive Attack & Mos Def,I Against I,-,51,2,,,,
93,-,Bugra Atmaca,B.S.B.F,-,93,1,,,,
94,-,Massive Attack & Azekel,Ritual Spirit,-,36,1,,,,
95,-,Merk & Kremont,Hands Up (feat. DNCE),-,15,15,,,,
96,-,Hang Massive,Once Again,-,96,1,,,,
97,down,The Prodigy,Diesel Power,63,28,4,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,5,,,,
99,-,Constant Z,Tell Me,-,83,2,,,,
100,-,GusGus,Over,-,31,18,,,,
