Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,6,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),4,1,8,,,,
3,down,Ofenbach,Be Mine,2,1,8,,,,
4,up,The Avener & Kadebostany,Castle in the Snow,6,3,8,,,,
5,down,DEA,Wild Moon,3,1,8,,,,
6,down,ONUKA,Vidlik,5,3,7,,,,
7,up,ONUKA,Misto,8,2,8,,,,
8,up,Kina,Get You the Moon (feat. Snøw),13,4,8,,,,
9,up,Hippie Sabotage,Devil Eyes,11,2,8,,,,
10,down,Kiesza,Hideaway,7,1,8,,,,
11,down,Röyksopp,Here She Comes Again,9,7,8,,,,
12,up,ONUKA,Svitanok,18,7,8,,,,
13,down,Ivan Dorn,Бигуди (Slider and Magnit Remix),10,5,8,,,,
14,up,The Avener,Fade Out Lines,20,12,8,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,8,,,,
16,up,ONUKA,Time,19,8,8,,,,
17,down,ONUKA,Zenit,15,8,5,,,,
18,up,Ofenbach,Insane,74,18,2,,,,
19,up,Status Quo,In the Army Now,29,13,8,,,,
20,up,ONUKA,When I Met U,27,17,8,,,,
21,up,M83,Midnight City,22,15,8,,,,
22,down,Izzamuzzic,Adventure,16,11,8,,,,
23,up,ONUKA,Zavtra,56,23,8,,,,
24,up,The Prodigy,Smack My Bitch Up,30,13,3,,,,
25,-,NBSPLV,Lighthouse,-,25,1,,,,
26,down,ONUKA,Vsesvit,25,18,8,,,,
27,up,ZHU & NERO,Dreams,72,13,5,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,3,4,,,,
29,down,GusGus,Arabian Horse,26,17,8,,,,
30,-,Crisologo,Trop beau,-,19,4,,,,
31,-,RSAC,NBA (Rompasso Remix),-,5,5,,,,
32,down,Jetta,I'd Love to Change the World (Matstubs Remix),24,11,8,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,24,8,,,,
34,-,The Prodigy,Phoenix,-,34,1,,,,
35,-,Ash,Daydream,-,16,2,,,,
36,up,TroyBoi,Do You?,65,34,3,,,,
37,down,Ofenbach,Rock It,28,13,7,,,,
38,-,Black Strobe,I'm a Man,-,19,7,,,,
39,-,Die Antwoord,Ugly Boy,-,39,1,,,,
40,up,Stephen,Crossfire,75,29,2,,,,
41,-,Serhat Durmus,Karma,-,41,1,,,,
42,-,Besomorph,Sweet Dreams (feat. Luchi),-,42,1,,,,
43,-,Ofenbach,Around the Fire (Møme Remix),-,43,1,,,,
44,-,Zvonovski,Shadows,-,44,1,,,,
45,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,45,1,,,,
46,-,Seeb,Breathe (feat. Neev),-,46,1,,,,
47,-,NAUGAD,Club X,-,47,1,,,,
48,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,48,1,,,,
49,-,Woodju,Take me away (feat. Amak),-,49,1,,,,
50,-,Ty Maetrix,Coming Down,-,50,1,,,,
51,-,Cerrone,In the Smoke,-,51,1,,,,
52,down,BAYNK,Water,33,33,2,,,,
53,-,Giovanni Molinaro,Sentimento,-,53,1,,,,
54,-,Ani,Mutter,-,54,1,,,,
55,down,Elder Island,Black Fur,54,54,2,,,,
56,-,Waterflame,Glorious Morning,-,56,1,,,,
57,-,Boyinaband,Hark the Herald Angels Sing (Boyinaband Trap Remix),-,57,1,,,,
58,down,CloZee,Harmony,57,57,2,,,,
59,down,Serhat Durmus,Hislerim (feat. Zerrin),35,8,5,,,,
60,-,The Knife,Pass This On,-,30,3,,,,
61,-,The Prodigy,Firestarter,-,46,1,,,,
62,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,5,,,,
63,-,Ivanavenirtusamigos,Chokolate,-,63,1,,,,
64,down,Hess Is More,Yes Boss,42,5,2,,,,
65,-,Requiem4FM,Rain Factory (feat. Roman Ryabtsev),-,65,1,,,,
66,down,Moby,Porcelain,55,15,8,,,,
67,-,Seekae,Test & Recognise (Flume Re-work),-,38,1,,,,
68,-,New World Sound,Love From Coco,-,30,3,,,,
69,up,Grimes,4Æm,73,61,2,,,,
70,down,Camo & Krooked,Good Times Bad Times (Document One Remix),31,31,2,,,,
71,-,The Prodigy,Omen,-,16,2,,,,
72,-,M.I.A.,Bad Girls,-,29,3,,,,
73,-,Monolink,Return to Oz (ARTBAT Remix),-,17,2,,,,
74,down,Duke Dumont,Ocean Drive,21,11,7,,,,
75,down,ONUKA,Look,58,19,8,,,,
76,down,GusGus,Over,60,31,8,,,,
77,down,CG5,Absolutely Anything (feat. Or3o),12,2,8,,,,
78,-,TR/ST,Sulk,-,62,1,,,,
79,-,Benny Benassi Presents The Biz,Satisfaction,-,39,1,,,,
80,-,Skeler,Tel Aviv,-,59,1,,,,
81,down,Trap City,Jingle Bells Trap,23,23,3,,,,
82,down,Blue Foundation,Eyes On Fire,38,26,3,,,,
83,-,Rina Mushonga,Eastern Highlands (Joris Voorn Remix),-,83,1,,,,
84,down,KHAYAT,Osoka,41,41,2,,,,
85,-,Home,Resonance,-,78,1,,,,
86,down,Benassi Bros. & Paul French,Time Is What You Need (Featuring Paul French),63,63,2,,,,
87,-,Woodju,Vacuum,-,63,2,,,,
88,-,Yello,The Race,-,48,1,,,,
89,-,Massive Attack,Silent Spring,-,89,1,,,,
90,-,Ahmet Kılıç & Stoto,Stumblin' in (feat. Adeba),-,90,1,,,,
91,down,Benassi Bros. & Violeta,Rumenian (Featuring Violeta),64,64,2,,,,
92,-,Yello,Drive / Driven,-,79,1,,,,
93,-,Les Rita Mitsouko,Andy (Folamour's Italo Remix),-,93,1,,,,
94,-,Feverkin,October,-,57,1,,,,
95,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,1,,,,
97,down,Ash & Naila,Give a Little,82,43,3,,,,
98,-,Morcheeba,Otherwise,-,75,1,,,,
99,-,Henry Green,Barcelona,-,99,1,,,,
100,-,ONUKA,GUNS DON'T SHOOT,-,100,1,,,,
