Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),1,1,13,,,,
2,up,The Avener,To Let Myself Go (feat. Ane Brun),2,1,118,,,,
3,up,Kiesza,Hideaway,4,1,118,,,,
4,up,DEA,Wild Moon,5,1,118,,,,
5,up,Shouse,Love Tonight,9,2,90,,,,
6,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),8,5,31,,,,
7,up,ONUKA,Misto,12,2,118,,,,
8,down,The Avener & Kadebostany,Castle in the Snow,6,3,118,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,108,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,3,113,,,,
11,down,Ofenbach,Be Mine,3,1,118,,,,
12,up,Else,Paris,18,4,69,,,,
13,up,Shouse,Love Tonight (Edit),15,4,96,,,,
14,up,Kina,Get You the Moon (feat. Snøw),19,4,106,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,9,118,,,,
16,up,ONUKA,Time,21,8,115,,,,
17,up,ONUKA,Svitanok,22,7,116,,,,
18,down,Röyksopp,Here She Comes Again,14,7,109,,,,
19,up,The Avener,Fade Out Lines,24,12,118,,,,
20,up,M83,Midnight City,23,15,118,,,,
21,-,Sharliz & FULLER,Танцы На Стёклах,-,21,8,,,,
22,-,Kurs Valüt,Kurs Valüt,-,22,1,,,,
23,up,Status Quo,In the Army Now,32,13,118,,,,
24,up,The Prodigy,Smack My Bitch Up,43,13,85,,,,
25,up,Jetta,I'd Love to Change the World (Matstubs Remix),27,11,117,,,,
26,up,Merk & Kremont,Hands Up (feat. DNCE),47,15,87,,,,
27,-,Paradis,Miroir (Un),-,27,1,,,,
28,up,ONUKA,Vsesvit,30,18,116,,,,
29,up,MOLOW & B RHON,Somebody To Love (B RHON Remix),42,1,45,,,,
30,up,Moby,Porcelain,38,15,113,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),28,8,80,,,,
32,up,Argy,Tataki,71,8,3,,,,
33,up,Marian Hill,Down,36,20,81,,,,
34,down,ONUKA,Vidlik,7,3,114,,,,
35,down,Duke Dumont,Ocean Drive,31,11,85,,,,
36,up,Ash,Mosaïque,70,1,65,,,,
37,up,Gesaffelstein,Opr,37,8,98,,,,
38,down,Hippie Sabotage,Devil Eyes,11,2,115,,,,
39,up,The Prodigy,Breathe,39,18,95,,,,
40,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),40,8,91,,,,
41,down,Portishead,Glory Box,34,11,89,,,,
42,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,115,,,,
43,-,Izzamuzzic,Adventure,-,11,103,,,,
44,up,The Avener,Fade Out Lines,45,22,104,,,,
45,up,ONUKA,Zavtra,46,23,107,,,,
46,up,Hess Is More,Yes Boss,52,5,56,,,,
47,-,ONUKA,When I Met U,-,17,116,,,,
48,down,GusGus,Arabian Horse,25,17,110,,,,
49,up,Zemfira,Джозеф,65,49,2,,,,
50,down,ONUKA,Zenit,35,8,58,,,,
51,-,The Chemical Brothers,Go,-,32,22,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,17,27,,,,
53,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),50,19,67,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,24,107,,,,
55,up,Sweet Velvet,Sin City (feat. Calvin Ronson) [Extended Seductive Mix],55,55,2,,,,
56,-,"Avi Snow, MVCA & Stella Santana",Golden,-,56,1,,,,
57,up,Gesaffelstein & The Weeknd,Lost in the Fire,79,8,53,,,,
58,-,DJ List,Devi Prayer (feat. Ananda) [DJ List & M Button Version],-,58,1,,,,
59,-,Tourist,Siren,-,59,1,,,,
60,-,Blank & Jones,Give It to Me (with Emma Brammer),-,60,1,,,,
61,-,ZHU & NERO,Dreams,-,13,59,,,,
62,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,17,26,,,,
63,down,Moby,Natural Blues,29,24,22,,,,
64,-,Cogollo,Penkay,-,64,1,,,,
65,-,DJ Maze,Generic New School,-,65,1,,,,
66,down,Okean Elzy,Місто весни (feat. Один в каное) [Tapolsky Remix],17,14,3,,,,
67,down,ONUKA,Look,49,19,82,,,,
68,down,Dartro,Talking To the Moon (Dartro Remix),54,54,2,,,,
69,-,Crisologo,Trop beau,-,19,11,,,,
70,up,Vijunns,Apex,81,70,2,,,,
71,-,The Prodigy,Diesel Power,-,28,12,,,,
72,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,44,22,,,,
73,up,Contrefaçon,Acmé (feat. LAAKE),82,73,2,,,,
74,-,Cassius,I <3 U So,-,69,4,,,,
75,down,Kosheen,Catch (2021 Remaster),44,44,2,,,,
76,-,日向 敏文,Reflections-Reprise,-,76,1,,,,
77,-,Loolacoma,Hangman,-,77,1,,,,
78,-,Theos,Falling Down,-,78,1,,,,
79,up,The Tech Thieves,Fake,95,22,31,,,,
80,-,Oliver Koletzki & Fran,Hypnotized,-,46,13,,,,
81,-,Trinix,Sweet Dreams,-,60,3,,,,
82,-,Louisahhh,Change,-,59,2,,,,
83,-,The Blaze,Territory,-,52,12,,,,
84,-,Cannons,Evening Star,-,84,1,,,,
85,down,Sevdaliza,Human,33,15,85,,,,
86,-,Caravan Palace,Lone Digger,-,58,5,,,,
87,-,Наставшевс & Лубенников,Изнемог,-,72,3,,,,
88,down,MOVEMENT,Control You,72,72,2,,,,
89,-,Weval,Gimme Some,-,64,5,,,,
90,down,Daft Punk,Around the World (Radio Edit),85,48,7,,,,
91,-,Ash,Keep Me,-,91,1,,,,
92,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,50,3,,,,
93,down,M.I.A.,Bad Girls,83,29,12,,,,
94,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,85,1,,,,
95,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,88,1,,,,
96,down,GusGus,Over,53,31,59,,,,
97,-,LAYAH,End of Summer,-,97,1,,,,
98,-,Gesaffelstein & Pharrell Williams,Blast Off,-,98,1,,,,
99,down,Astrolith,Yo Ma (feat. Cakes da Killa & Leikeli47),73,73,2,,,,
100,-,NBSPLV,Downpour,-,36,1,,,,
