Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,95,,,,
2,up,Shouse,Love Tonight,6,2,67,,,,
3,down,The Avener,To Let Myself Go (feat. Ane Brun),2,1,95,,,,
4,up,Kiesza,Hideaway,4,1,95,,,,
5,up,DEA,Wild Moon,5,1,95,,,,
6,up,Shouse,Love Tonight (Edit),11,4,73,,,,
7,up,Ash & PaulWetz,Mosaïque (PaulWetz Remix),7,5,8,,,,
8,up,ONUKA,Vidlik,8,3,91,,,,
9,up,The Avener & Kadebostany,Castle in the Snow,13,3,95,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,93,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,85,,,,
12,down,ONUKA,Misto,10,2,95,,,,
13,up,Röyksopp,Here She Comes Again,16,7,86,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,90,,,,
15,up,Kina,Get You the Moon (feat. Snøw),17,4,88,,,,
16,up,Ash,Mosaïque,45,1,42,,,,
17,up,Moby,Porcelain,33,15,91,,,,
18,up,ONUKA,Time,50,8,92,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,9,95,,,,
20,down,ONUKA,Svitanok,18,7,93,,,,
21,down,Else,Paris,20,4,46,,,,
22,down,The Avener,Fade Out Lines,19,12,95,,,,
23,down,Izzamuzzic,Adventure,21,11,84,,,,
24,down,Hippie Sabotage,Devil Eyes,9,2,92,,,,
25,up,M83,Midnight City,25,15,95,,,,
26,down,Jetta,I'd Love to Change the World (Matstubs Remix),22,11,94,,,,
27,down,MOLOW & B RHON,Somebody To Love (B RHON Remix),15,1,25,,,,
28,up,Sevdaliza,Human,28,15,64,,,,
29,up,ONUKA,Vsesvit,36,18,93,,,,
30,down,Status Quo,In the Army Now,24,13,95,,,,
31,up,ONUKA,When I Met U,35,17,95,,,,
32,up,GusGus,Arabian Horse,37,16,90,,,,
33,-,Rosenfeld,Body (Slowed & Reverb),-,33,1,,,,
34,up,Marian Hill,Down,39,20,58,,,,
35,down,Röyksopp,Here She Comes Again (DJ Antonio Remix),26,19,44,,,,
36,up,The Avener,Fade Out Lines,41,22,81,,,,
37,up,The Prodigy,Breathe,43,18,74,,,,
38,up,Portishead,Glory Box,49,11,66,,,,
39,-,Medeia & Wänderlost,Take Me,-,39,1,,,,
40,-,Max Savchenko,Tokyo Neon,-,40,1,,,,
41,up,The Tech Thieves,Fake,53,22,19,,,,
42,up,ONUKA,Zavtra,54,23,85,,,,
43,up,ONUKA,Look,99,19,69,,,,
44,-,Sol Rising,Into the Unknown,-,44,1,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,8,33,,,,
46,up,breathe.,Are You All Good?,66,20,33,,,,
47,up,Monolink,Return to Oz (ARTBAT Remix),52,17,22,,,,
48,up,The Prodigy,Smack My Bitch Up,61,13,62,,,,
49,-,Luwaks,Parallax,-,49,1,,,,
50,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],88,17,19,,,,
51,-,Rugo & Mike Rud,Bipolar,-,51,1,,,,
52,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,17,12,,,,
53,down,ONUKA,Zenit,48,8,43,,,,
54,-,Moon,Hydrogen,-,52,1,,,,
55,down,Massive Attack,Teardrop,38,11,14,,,,
56,up,Duke Dumont,Ocean Drive,78,11,67,,,,
57,-,AWAY & Echos,Ritual,-,57,1,,,,
58,-,Ash & Amélie Martinez,Dans La Peau,-,37,8,,,,
59,-,Oisho btz,Yak dptt (FrenZy & Frooker Rmx),-,59,1,,,,
60,down,Lia,Out of Control,58,58,2,,,,
61,-,Chill Out & Chill out 2021,Tropical Dream,-,61,1,,,,
62,up,Crockett,Rat,64,62,2,,,,
63,-,ONUKA,Around Me,-,19,25,,,,
64,-,Morandi,Love Me (Andrew Dum Remix),-,64,1,,,,
65,-,Besso,Giving Up,-,65,1,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,24,86,,,,
67,-,Leonell Cassio,I Saw a Ghost Last Night...,-,67,1,,,,
68,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,68,1,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,4,,,,
70,-,Phutureprimitive,...Vaporized Into Dust on a Faint Breeze,-,70,1,,,,
71,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,71,2,,,,
72,-,Röyksopp,What Else Is There?,-,38,6,,,,
73,-,Phutureprimitive,The Changeling,-,73,1,,,,
74,-,GusGus,Selfoss,-,57,3,,,,
75,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,33,6,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,11,,,,
77,down,Gesaffelstein,Opr,27,8,78,,,,
78,-,The Living Tombstone,Five Nights at Freddy's,-,70,2,,,,
79,up,The Prodigy,Omen,80,16,27,,,,
80,down,Levit∆te,All That I've Done,79,79,2,,,,
81,-,Housenick,Let Somebody Go,-,81,1,,,,
82,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),30,8,70,,,,
83,-,San Holo & Bipolar Sunshine,brighter days,-,83,1,,,,
84,-,Claude Monnet Presents Monica Nogueira,Je suis venu te dire que je m'en vais,-,84,1,,,,
85,-,The Glitch Mob,Animus Vox,-,66,2,,,,
86,down,Merk & Kremont,Hands Up (feat. DNCE),34,15,67,,,,
87,down,Ofdream,Thelema,77,13,11,,,,
88,-,ZHU & NERO,Dreams,-,13,44,,,,
89,-,GusGus,Over,-,31,49,,,,
90,-,Hess Is More,Yes Boss,-,5,44,,,,
91,-,Hussain Ali,Fantasy (feat. Ameer Ali),-,91,1,,,,
92,-,M.I.A.,Bad Girls,-,29,6,,,,
93,down,Jean-Michel Jarre & Armin van Buuren,Stardust,51,51,2,,,,
94,down,Bicep,Glue,81,14,29,,,,
95,down,Smash,Cosmos,68,68,2,,,,
96,-,Parov Stelar,The Sun (feat. Graham Candy),-,64,4,,,,
97,-,TroyBoi,Do You?,-,34,11,,,,
98,-,Jan Blomqvist,Dancing People are Never Wrong (feat. The Bianca Story),-,98,1,,,,
99,down,An-Ten-Nae & Morillo,Twilight (feat. Skysia & Equanimous) [Skysia & Equanimous Remix],29,29,2,,,,
100,-,TENDER,Afternoon,-,65,3,,,,
