Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,33,,,,
2,up,Luude,Down Under (feat. Colin Hay),2,1,25,,,,
3,up,Cat Burns & Goddard,Go (goddard. Remix),4,2,6,,,,
4,up,アヴィーチー,Wake Me Up,8,4,132,,,,
5,down,Tiësto & Ava Max,The Motto,3,2,28,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,98,99,2020-07-26,16,2020-09-20
7,down,Jax Jones,Where Did You Go? (feat. MNEK),5,5,15,,,,
8,up,David Guetta,Titanium (feat. Sia),11,3,132,,,,
9,up,Marshmello & Bastille,Happier,15,3,132,74,2019-10-06,74,2019-10-06
10,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,132,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,132,,,,
12,down,Acraze,Do It To It (feat. Cherish),6,1,29,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,12,132,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),16,1,129,97,2020-01-12,7,2020-05-10
15,up,Jolyon Petch,Dreams,20,1,43,,,,
16,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,7,6,,,,
17,up,The Chainsmokers,Closer (feat. Halsey),22,6,132,,,,
18,up,Regard,Ride It,24,1,132,57,2019-10-06,13,2019-11-10
19,down,Loud Luxury,Body (feat. brando),14,3,132,,,,
20,down,Diplo & Miguel,Don’t Forget My Love,10,5,14,,,,
21,up,Lee Mvtthews,Takeover (feat. NÜ),23,17,79,,,,
22,down,Alesso & Katy Perry,When I'm Gone,13,5,20,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,109,,,,
24,up,Avicii,The Nights,49,24,66,,,,
25,down,venbee & Dan Fable,Low Down,19,19,5,,,,
26,up,Daft Punk,One More Time,54,20,81,,,,
27,up,Marshmello,Silence (feat. Khalid),31,12,132,,,,
28,up,Topic,Breaking Me (feat. A7S),32,1,115,94,2020-03-01,8,2020-08-16
29,up,David Guetta,Memories (feat. Kid Cudi),39,23,81,,,,
30,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,25,4,9,,,,
31,up,Calvin Harris,Summer,38,14,98,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],44,2,69,72,2021-03-07,18,2021-05-16
33,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,2,52,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,63,9,132,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,8,132,,,,
36,down,Becky Hill & David Guetta,Remember,35,7,28,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,12,132,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,6,65,,,,
39,up,Meduza,Paradise (feat. Dermot Kennedy),42,2,80,61,2021-01-03,22,2021-02-07
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,15,132,,,,
41,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,30,,,,
42,up,Netsky,Hold On (feat. Becky Hill),43,13,69,,,,
43,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,12,132,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),62,28,132,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),37,2,132,,,,
46,up,Marshmello & Halsey,Be Kind,69,3,107,50,2020-05-03,29,2020-05-17
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,17,132,,,,
48,down,"Calvin Harris, Sam Smith",Promises,40,12,132,,,,
49,up,Alan Walker,Faded,71,24,132,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),47,18,129,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,55,14,126,,,,
52,up,アヴィーチー,Hey Brother,80,46,96,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,3,132,40,2019-10-06,40,2019-10-06
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,22,132,,,,
55,up,Eric Prydz,Call on Me (Radio Mix),82,53,42,,,,
56,up,The Chainsmokers,Roses (feat. ROZES),59,17,97,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,16,129,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,58,51,,,,
59,-,Alcemist & Coco,Stan Smith,-,59,4,,,,
60,up,Netsky & Hybrid Minds,Let Me Hold You,67,30,73,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,14,132,,,,
62,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,37,108,,,,
63,down,Becky Hill & Topic,My Heart Goes (La Di Da),28,17,28,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,3,132,87,2019-10-20,28,2019-12-08
65,up,"ATB, Topic & A7S",Your Love (9PM),91,2,70,89,2021-02-21,25,2021-04-04
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,49,124,,,,
67,-,Kygo,Freeze,-,67,1,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,46,125,,,,
69,-,Nora En Pure,Life on Hold,-,69,1,,,,
70,up,RÜFÜS DU SOL,You Were Right,77,35,121,,,,
71,-,surf mesa,Ily,-,2,98,63,2020-04-19,18,2020-07-12
72,up,NotioN,Hooked,94,66,17,,,,
73,up,Kora,On My Mind,97,73,30,,,,
74,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,12,36,,,,
75,down,"Joel Corry, RAYE & David Guetta",BED,57,2,64,90,2021-04-04,42,2021-04-18
76,up,Avicii,Levels (Radio Edit),85,63,35,,,,
77,down,Meduza,Tell It To My Heart (feat. Hozier),30,3,29,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,79,25,111,,,,
79,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",70,65,7,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),100,33,74,,,,
81,down,Bru-C & Bou,Streetside,73,54,44,,,,
82,down,Calvin Harris,Blame (feat. John Newman),75,33,66,,,,
83,down,Peking Duk,Honest (feat. Slayyyter),52,14,15,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),48,19,124,,,,
85,-,FISHER,Losing It,-,39,100,,,,
86,-,K Motionz,Infinite (Freedom),-,68,11,,,,
87,-,Six Dior,Babygirl Disco,-,87,1,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,52,36,,,,
89,down,Tiki Taane,Always on My Mind,83,54,126,,,,
90,down,Timmy Trumpet & Savage,Freaks,65,44,129,,,,
91,-,Gryffin & Olivia O'Brien,Caught Up,-,70,1,,,,
92,down,Starley,Call On Me (Ryan Riback Remix),87,22,113,,,,
93,down,"Regard, Troye Sivan & Tate McRae",You,56,3,57,,,,
94,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,46,1,,,,
95,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,77,8,,,,
96,-,Joel Corry,I Wish (feat. Mabel),-,4,28,,,,
97,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,18,132,,,,
98,-,Chase & Status,Mixed Emotions,-,97,1,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,41,89,,,,
100,-,Fatboy Slim,Praise You,-,18,54,,,,
