Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luude,Down Under (feat. Colin Hay),1,1,9,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
3,up,Acraze,Do It To It (feat. Cherish),4,1,13,,,,
4,down,Jolyon Petch,Dreams,3,1,27,,,,
5,up,Tiësto & Ava Max,The Motto,5,2,12,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,1,82,99,2020-07-26,16,2020-09-20
7,down,Alesso & Katy Perry,When I'm Gone,6,5,4,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,14,,,,
9,up,Meduza,Tell It To My Heart (feat. Hozier),11,3,13,,,,
10,up,アヴィーチー,Wake Me Up,10,4,116,,,,
11,down,Joel Corry,I Wish (feat. Mabel),8,4,13,,,,
12,up,David Guetta,Titanium (feat. Sia),14,3,116,,,,
13,up,Loud Luxury,Body (feat. brando),16,3,116,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,19,2,48,90,2021-04-04,42,2021-04-18
15,down,SAINt JHN,Roses (Imanbek Remix),13,1,113,97,2020-01-12,7,2020-05-10
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,2,36,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,116,,,,
18,up,Marshmello & Bastille,Happier,18,3,116,74,2019-10-06,74,2019-10-06
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,3,116,,,,
20,up,Regard,Ride It,23,1,116,57,2019-10-06,13,2019-11-10
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,12,20,,,,
22,down,Becky Hill & Topic,My Heart Goes (La Di Da),17,17,12,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),30,2,64,61,2021-01-03,22,2021-02-07
24,up,The Chainsmokers,Closer (feat. Halsey),24,6,116,,,,
25,up,Topic,Breaking Me (feat. A7S),28,1,99,94,2020-03-01,8,2020-08-16
26,down,Rain Radio & DJ Craig Gorman,Talk About,25,16,10,,,,
27,down,Calvin Harris,Summer,20,14,82,,,,
28,up,Lee Mvtthews,Takeover (feat. NÜ),34,17,63,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,2,53,72,2021-03-07,18,2021-05-16
30,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,33,3,17,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,8,116,,,,
32,up,"ATB, Topic & A7S",Your Love (9PM),35,2,54,89,2021-02-21,25,2021-04-04
33,up,Netsky,Hold On (feat. Becky Hill),41,13,53,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,18,93,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,29,3,41,,,,
36,down,Becky Hill & David Guetta,Remember,26,7,12,,,,
37,down,Jon Lemmon,We Found Something,36,15,24,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),43,2,116,,,,
39,up,Daft Punk,One More Time,40,20,65,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),46,19,108,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,12,116,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,47,9,116,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,17,116,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),39,12,116,,,,
45,up,Marshmello,Silence (feat. Khalid),45,12,116,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,38,14,110,,,,
47,up,Netsky & Hybrid Minds,Let Me Hold You,48,30,57,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,15,116,,,,
49,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,6,49,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),53,23,65,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,22,116,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),49,18,116,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,12,116,,,,
54,up,Alan Walker,Faded,56,24,116,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),67,28,116,,,,
56,up,"Calvin Harris, Sam Smith",Promises,59,12,116,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,116,87,2019-10-20,28,2019-12-08
58,up,Sam Feldt & Rita Ora,Follow Me,74,42,6,,,,
59,up,Marshmello & Halsey,Be Kind,60,3,91,50,2020-05-03,29,2020-05-17
60,down,Avicii,The Nights,57,24,50,,,,
61,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,3,116,40,2019-10-06,40,2019-10-06
62,down,RÜFÜS DU SOL,You Were Right,55,35,106,,,,
63,up,twocolors,Lovefool,70,3,77,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),73,49,108,,,,
65,up,David Guetta,Sexy Bitch (feat. Akon),65,18,113,,,,
66,up,Jon Lemmon,Otherside,80,33,80,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,41,74,,,,
68,up,K Motionz,Infinite (Freedom),82,68,8,,,,
69,down,アヴィーチー,Hey Brother,64,46,80,,,,
70,down,Bru-C & Bou,Streetside,61,54,28,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,46,109,,,,
72,up,Regard & Raye,Secrets,81,7,89,84,2020-06-14,62,2020-06-28
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,52,25,,,,
74,down,Jonas Blue,Rise (feat. Jack & Jack),62,22,116,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),90,16,115,,,,
76,up,Calvin Harris,Blame (feat. John Newman),88,33,53,,,,
77,down,Hybrid Minds,Touch (feat. Tiffani Juno),63,47,21,,,,
78,down,Timmy Trumpet & Savage,Freaks,75,44,113,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,53,29,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,14,116,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,39,83,,,,
82,up,The Chainsmokers,Roses (feat. ROZES),83,17,81,,,,
83,down,Alesso,Somebody To Use,78,50,9,,,,
84,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,79,74,2,,,,
85,down,PNAU,Chameleon (feat. Kira Divine),77,48,20,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,62,40,,,,
87,-,Kora,On My Mind,-,73,18,,,,
88,down,Fatboy Slim,Praise You,68,18,47,,,,
89,-,FISHER,Losing It,-,39,97,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,37,93,,,,
91,-,Avicii,Levels (Radio Edit),-,63,29,,,,
92,-,surf mesa,Ily,-,2,89,63,2020-04-19,18,2020-07-12
93,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,40,,,,
94,-,Endor,Pump It Up,-,7,108,,,,
95,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,16,110,,,,
96,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),100,54,82,,,,
97,down,Ed Sheeran,Bad Habits (Joel Corry Remix),72,36,18,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,97,25,97,,,,
99,down,Tiki Taane,Always on My Mind,84,54,112,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,27,,,,
