Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,8,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,2,8,,,,
3,up,Marshmello & Bastille,Happier,3,3,8,74,2019-10-06,74,2019-10-06
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,8,40,2019-10-06,40,2019-10-06
5,down,Loud Luxury,Body (feat. brando),4,3,8,,,,
6,up,Diplo & Jonas Brothers,Lonely,6,3,8,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,8,87,2019-10-20,28,2019-12-08
8,up,Loud Luxury & Bryce Vine,I'm Not Alright,9,7,8,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,8,,,,
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),10,5,8,67,2019-11-03,67,2019-11-03
11,up,The Chainsmokers,Closer (feat. Halsey),11,6,8,,,,
12,down,The Chainsmokers,The Reaper (feat. Amy Shark),7,5,4,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,8,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,17,8,8,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,8,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,14,8,,,,
17,down,"Calvin Harris, Sam Smith",Promises,14,12,8,,,,
18,up,Wendy Shay,All For You,25,18,8,,,,
19,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",13,12,8,,,,
20,up,Marshmello,Silence (feat. Khalid),20,12,8,,,,
21,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),19,12,8,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,12,8,,,,
23,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,18,8,55,2019-10-27,43,2019-11-03
24,down,Avicii,SOS (feat. Aloe Blacc),22,17,8,,,,
25,down,The Chainsmokers & Kygo,Family (with Kygo),12,12,4,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,16,8,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,9,8,,,,
28,down,David Guetta,Titanium (feat. Sia),27,3,8,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),30,16,8,,,,
30,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),28,19,8,99,2019-11-03,99,2019-11-03
31,up,Jonas Blue,Rise (feat. Jack & Jack),31,22,8,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),35,1,5,97,2020-01-12,7,2020-05-10
33,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,36,27,8,,,,
34,up,アヴィーチー,Wake Me Up,38,4,8,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,15,8,,,,
36,down,Sofi Tukker,Purple Hat,34,6,8,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),39,31,8,,,,
38,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),23,19,8,,,,
39,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,14,8,,,,
40,up,PNAU,All Of Us (feat. Ollie Gabriel),42,23,8,,,,
41,down,Alan Walker,Faded,40,24,8,,,,
42,up,FISHER,Losing It,45,39,8,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,18,8,,,,
44,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),54,44,8,,,,
45,up,Kygo & Miguel,Remind Me to Forget,49,35,8,,,,
46,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,38,8,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,43,8,,,,
48,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,39,8,,,,
49,up,Fatboy Slim,Praise You,80,18,7,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,17,8,,,,
51,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),46,31,8,,,,
52,down,Zedd & Alessia Cara,Stay,43,30,8,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,22,8,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),47,28,8,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,37,8,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,46,8,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,39,8,,,,
58,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),51,45,8,,,,
59,up,Tiki Taane,Always on My Mind,72,54,8,,,,
60,up,Joel Corry,Sorry,62,42,8,,,,
61,up,Timmy Trumpet & Savage,Freaks,65,44,8,,,,
62,down,Endor,Pump It Up,56,7,8,,,,
63,up,CamelPhat & Elderbrook,Cola,64,47,6,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),60,44,8,,,,
65,down,Starley,Call On Me (Ryan Riback Remix),58,22,8,,,,
66,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),93,56,5,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),69,18,8,,,,
68,up,Kali-D,Ride My Lane (feat. Chris Y),71,58,8,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,3,,,,
70,up,Martin Garrix,Ocean (feat. Khalid),70,57,8,,,,
71,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),67,54,8,,,,
72,-,FISHER,You Little Beauty,-,72,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,66,14,8,,,,
74,up,RÜFÜS DU SOL,You Were Right,84,35,6,,,,
75,up,The Chainsmokers,Push My Luck,75,15,8,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,68,46,8,,,,
77,up,Dom Dolla,Take It,92,73,2,,,,
78,down,Sigala,We Got Love (feat. Ella Henderson),76,42,8,,,,
79,down,Tiësto & Mabel,God Is a Dancer,77,40,8,,,,
80,up,The Chainsmokers,Paris,90,50,8,,,,
81,up,Shapeshifter,In Colour,91,69,5,,,,
82,up,Sigala & Becky Hill,Wish You Well,88,58,8,,,,
83,-,Calvin Harris,Summer,-,14,7,,,,
84,up,PNAU,Chameleon (feat. Kira Divine),87,48,4,,,,
85,down,Avicii,Lonely Together (feat. Rita Ora),79,45,8,,,,
86,down,Calvin Harris,Feel So Close (Radio Edit),78,19,4,,,,
87,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,87,3,,,,
88,down,Macky Gee,Tour,73,47,8,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,41,4,,,,
90,up,The Chainsmokers,Roses (feat. ROZES),100,17,5,,,,
91,-,All Saints,Pure Shores,-,74,1,,,,
92,down,Diplo & SIDEPIECE,On My Mind,52,52,3,,,,
93,-,Kygo,Stole the Show (feat. Parson James),-,58,5,,,,
94,up,NEIKED,Sexual (feat. Dyo),95,85,6,,,,
95,down,Martin Solveig & Roy Woods,Juliet & Romeo,63,42,4,,,,
96,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,71,5,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,39,8,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,1,,,,
99,down,Duke Dumont & Zak Abel,The Power,81,59,6,,,,
100,down,アヴィーチー,Hey Brother,74,46,8,,,,
