Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,1,35,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,49,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,5,1,52,57,2019-10-06,13,2019-11-10
5,down,twocolors,Lovefool,4,3,13,,,,
6,up,brando,Look into My Eyes,6,5,41,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,17,,,,
8,up,Loud Luxury,Body (feat. brando),10,3,52,,,,
9,up,Zedd & Griff,Inside Out,58,9,2,,,,
10,up,Marshmello & Bastille,Happier,11,3,52,74,2019-10-06,74,2019-10-06
11,down,Kygo & OneRepublic,Lose Somebody,8,5,25,86,2020-06-07,80,2020-07-05
12,down,Marshmello & Halsey,Be Kind,9,3,27,50,2020-05-03,29,2020-05-17
13,up,アヴィーチー,Wake Me Up,22,4,52,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,52,40,2019-10-06,40,2019-10-06
15,up,Marshmello,Silence (feat. Khalid),18,12,52,,,,
16,up,Sigala & James Arthur,Lasting Lover,20,4,9,,,,
17,down,Sam Feldt,Post Malone (feat. RANI),14,2,52,,,,
18,down,surf mesa,Ily,12,2,34,63,2020-04-19,18,2020-07-12
19,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,52,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),23,6,52,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,52,87,2019-10-20,28,2019-12-08
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,12,52,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,8,52,,,,
24,down,Rasster,SAD (Imanbek xxx Remix),15,13,22,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,52,,,,
26,down,"Calvin Harris, Sam Smith",Promises,25,12,52,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,26,9,52,,,,
28,up,David Guetta,Titanium (feat. Sia),29,3,52,,,,
29,down,Regard & Raye,Secrets,13,7,28,84,2020-06-14,62,2020-06-28
30,up,Marshmello,Here With Me (feat. CHVRCHES),32,16,52,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),28,22,52,,,,
32,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),19,7,32,,,,
33,up,Dynoro & Gigi D'Agostino,In My Mind,36,25,34,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,14,52,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,52,,,,
36,up,Loud Luxury & Bryce Vine,I'm Not Alright,68,7,39,,,,
37,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,18,29,,,,
38,up,Major Lazer,Hell and High Water (feat. Alessia Cara),81,24,2,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,52,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,12,52,,,,
41,up,Starley,Call On Me (Ryan Riback Remix),44,22,52,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,19,44,,,,
43,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),35,19,52,,,,
44,down,Alan Walker,Faded,41,24,52,,,,
45,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),40,31,52,,,,
46,down,Jon Lemmon,Otherside,38,33,16,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,18,52,,,,
48,up,Zedd & Alessia Cara,Stay,70,30,52,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),51,28,52,,,,
50,down,Endor,Pump It Up,46,7,52,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,52,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,16,52,,,,
53,down,Sofi Tukker,Purple Hat,52,6,52,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,46,52,,,,
55,down,Stace Cadet & KLP,Energy,48,32,18,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),57,33,18,,,,
57,down,Dezine,Keli Hila,56,56,3,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,22,52,,,,
59,down,Avicii,Lonely Together (feat. Rita Ora),50,45,51,,,,
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),79,49,46,,,,
61,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],62,49,14,,,,
62,up,Timmy Trumpet & Savage,Freaks,73,44,51,,,,
63,-,Netsky & Montell2099,Mixed Emotions,-,47,8,,,,
64,up,FISHER,Losing It,87,39,52,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,60,14,50,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,39,51,,,,
67,down,Avicii,SOS (feat. Aloe Blacc),63,17,52,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,45,17,,,,
69,up,220 KID & GRACEY,Don’t Need Love,72,50,22,,,,
70,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,70,1,,,,
71,up,The Chainsmokers & Bebe Rexha,Call You Mine,71,8,52,,,,
72,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),92,38,51,,,,
73,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,9,,,,
74,-,Tiësto,The Business,-,2,2,52,2021-01-03,18,2021-04-04
75,up,Tiki Taane,Always on My Mind,85,54,51,,,,
76,up,RÜFÜS DU SOL,You Were Right,86,35,43,,,,
77,-,Netsky,Hold On (feat. Becky Hill),-,13,1,,,,
78,-,Netsky & Sub Focus,Destiny (feat. Jozzy),-,78,1,,,,
79,down,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),75,54,50,,,,
80,up,Sigala & Ella Eyre,Came Here For Love,80,50,20,,,,
81,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,37,52,,,,
82,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,62,20,,,,
83,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,83,1,,,,
84,-,ZHU,Faded,-,84,1,,,,
85,-,Netsky & Hybrid Minds,Let Me Hold You,-,30,1,,,,
86,down,Shapeshifter,In Colour,84,69,28,,,,
87,down,David Guetta & Sia,Let's Love,66,8,8,84,2020-11-22,81,2020-11-29
88,-,Deorro & Chris Brown,Five More Hours,-,79,3,,,,
89,-,Dua Lipa & Angele,Fever,-,40,1,47,2020-11-15,47,2020-11-15
90,-,Netsky,I Choose You,-,90,1,,,,
91,down,Kygo,Freedom (feat. Zak Abel),53,4,29,70,2020-04-26,70,2020-04-26
92,-,アヴィーチー,Hey Brother,-,46,33,,,,
93,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),89,39,52,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,12,,,,
95,-,Lastlings,Take My Hand,-,63,14,,,,
96,down,Starley,Call on Me (Ryan Riback Remix),64,52,4,,,,
97,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,80,4,,,,
98,-,Netsky,Broken Bottles,-,98,1,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,58,29,,,,
100,down,Calvin Harris,Summer,90,14,21,,,,
