Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,9,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,2,12,,,,
3,up,Tiësto & Tate McRae,10:35,3,1,52,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",4,3,14,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,208,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,62,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,6,141,,,,
8,down,Becky Hill & Chase & Status,Disconnect,5,5,16,,,,
9,up,Calvin Harris & Sam Smith,Desire,11,2,14,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,208,,,,
11,up,アヴィーチー,Wake Me Up,13,4,208,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),9,6,208,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),14,1,72,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),12,1,174,99,2020-07-26,16,2020-09-20
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,208,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,109,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,8,208,,,,
18,up,Marshmello & Bastille,Happier,54,3,208,74,2019-10-06,74,2019-10-06
19,up,Loud Luxury,Body (feat. brando),19,3,208,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),22,18,205,,,,
21,up,Kak Hatt & K.A.D,Just How You Like It,48,21,3,,,,
22,down,The Chainsmokers,Roses (feat. ROZES),20,17,173,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,208,,,,
24,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,18,185,,,,
25,down,Regard,Ride It,23,1,208,57,2019-10-06,13,2019-11-10
26,up,Calvin Harris & Ellie Goulding,Miracle,27,2,34,,,,
27,down,Jungle,Back On 74,18,3,11,,,,
28,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),26,14,6,,,,
29,up,Alesso & Zara Larsson,Words,37,9,77,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,208,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),25,19,200,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,23,157,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,14,202,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,36,9,208,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,12,208,,,,
36,down,Alan Walker,Faded,35,24,208,,,,
37,down,Luude & Mattafix,Big City Life,28,1,72,,,,
38,down,Luude,Down Under (feat. Colin Hay),29,1,101,,,,
39,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,16,20,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,12,208,,,,
41,up,venbee & Goddard,messy in heaven,46,5,57,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,90,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),40,16,194,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,12,208,,,,
45,up,Tiësto & Ava Max,The Motto,47,2,104,,,,
46,up,Zedd & Alessia Cara,Stay,52,30,168,,,,
47,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,41,29,,,,
48,up,Becky Hill & David Guetta,Remember,51,7,104,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,5,30,,,,
50,down,Marshmello,Silence (feat. Khalid),42,12,208,,,,
51,down,SUICIDAL-IDOL,Ecstacy (slowed),34,34,7,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),60,28,208,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,39,163,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,6,66,,,,
55,up,"Calvin Harris, Sam Smith",Promises,56,12,208,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),44,1,205,97,2020-01-12,7,2020-05-10
57,up,Calvin Harris,Blame (feat. John Newman),59,33,140,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),57,36,79,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),53,18,206,,,,
60,down,Dom Dolla,Saving Up,49,5,4,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,37,71,,,,
62,down,Calvin Harris,Summer,55,14,170,,,,
63,up,Marshmello & Halsey,Be Kind,66,3,183,50,2020-05-03,29,2020-05-17
64,up,"Turno, Skepsis & Charlotte Plank",Rave Out,75,53,19,,,,
65,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,205,87,2019-10-20,28,2019-12-08
66,up,Tiësto,Lose You (feat. ILIRA),70,60,32,,,,
67,down,Avicii,The Nights,63,24,142,,,,
68,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,43,151,,,,
69,down,Rudimental,Waiting All Night (feat. Ella Eyre),68,49,197,,,,
70,up,Timmy Trumpet & Savage,Freaks,83,44,205,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),58,2,203,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,52,109,,,,
73,down,James Hype & Kim Petras,Drums,71,41,4,,,,
74,up,Calvin Harris,Outside (feat. Ellie Goulding),88,33,119,,,,
75,down,アヴィーチー,Hey Brother,73,46,167,,,,
76,down,K Motionz & Songer,Vino Bandit,67,53,12,,,,
77,up,The Chainsmokers,Paris,79,50,93,,,,
78,-,Tiki Taane,Always on My Mind,-,54,183,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,46,193,,,,
80,down,AKMU,Love Lee,69,58,8,,,,
81,down,Darude,Sandstorm,77,53,61,,,,
82,down,Daft Punk,One More Time,74,20,157,,,,
83,up,Tiësto,Drifting,85,48,11,,,,
84,up,Jolyon Petch,Dreams,94,1,118,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,60,48,,,,
86,up,Fatboy Slim,Praise You,91,18,120,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],82,37,151,,,,
88,-,Jolyon Petch,Million Pieces,-,20,20,,,,
89,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,22,208,,,,
90,down,Cat Burns & Goddard,Go (goddard. Remix),87,2,79,,,,
91,down,Avicii,Waiting For Love,86,65,39,,,,
92,-,RÜFÜS DU SOL,You Were Right,-,35,137,,,,
93,up,Jonas Blue,Rise (feat. Jack & Jack),95,22,134,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),92,72,57,,,,
95,down,Topic,Breaking Me (feat. A7S),84,1,179,94,2020-03-01,8,2020-08-16
96,up,LF SYSTEM,Afraid To Feel,100,9,69,,,,
97,-,Avicii,Levels (Radio Edit),-,63,68,,,,
98,-,Alice Deejay,Better Off Alone,-,96,2,,,,
99,down,R3HAB & Amy Shark,Sway My Way,97,7,72,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,20,,,,
