Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,14,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,69,99,2020-07-26,16,2020-09-20
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,2,23,,,,
4,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,3,3,4,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,8,2,35,90,2021-04-04,42,2021-04-18
6,up,アヴィーチー,Wake Me Up,6,4,103,,,,
7,down,Loud Luxury,Body (feat. brando),5,3,103,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,100,97,2020-01-12,7,2020-05-10
9,up,"ATB, Topic & A7S",Your Love (9PM),10,2,41,89,2021-02-21,25,2021-04-04
10,up,David Guetta,Titanium (feat. Sia),12,3,103,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,3,103,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),14,2,51,61,2021-01-03,22,2021-02-07
13,down,Regard,Ride It,11,1,103,57,2019-10-06,13,2019-11-10
14,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,103,,,,
15,up,Jon Lemmon,We Found Something,18,15,11,,,,
16,down,Marshmello & Bastille,Happier,13,3,103,74,2019-10-06,74,2019-10-06
17,down,Topic,Breaking Me (feat. A7S),15,1,86,94,2020-03-01,8,2020-08-16
18,up,The Chainsmokers,Closer (feat. Halsey),21,6,103,,,,
19,up,Netsky,Hold On (feat. Becky Hill),23,13,40,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,40,72,2021-03-07,18,2021-05-16
21,up,"Regard, Troye Sivan & Tate McRae",You,24,3,28,,,,
22,down,Marshmello,Silence (feat. Khalid),20,12,103,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,103,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,80,,,,
25,down,DJ Snake,You Are My High,19,6,9,,,,
26,up,Sam Feldt,Post Malone (feat. RANI),36,2,103,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,103,87,2019-10-20,28,2019-12-08
28,down,Calvin Harris & Disciples,How Deep Is Your Love,26,14,97,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,12,103,,,,
30,up,Lee Mvtthews,Takeover (feat. NÜ),38,17,50,,,,
31,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,12,103,,,,
33,down,Calvin Harris,Summer,28,14,69,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,103,,,,
35,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),34,4,68,,,,
36,up,Jon Lemmon,Otherside,65,33,67,,,,
37,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,12,103,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,3,103,40,2019-10-06,40,2019-10-06
39,down,"Calvin Harris, Sam Smith",Promises,35,12,103,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,33,9,103,,,,
41,up,Daft Punk,One More Time,49,20,52,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),55,23,52,,,,
43,down,Netsky & Hybrid Minds,Let Me Hold You,40,30,44,,,,
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,22,103,,,,
45,down,Sigala & James Arthur,Lasting Lover,43,4,60,,,,
46,down,Marshmello & Halsey,Be Kind,37,3,78,50,2020-05-03,29,2020-05-17
47,up,Clean Bandit,Symphony (feat. Zara Larsson),71,28,103,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),44,19,95,,,,
49,down,Kygo & OneRepublic,Lose Somebody,45,5,76,86,2020-06-07,80,2020-07-05
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,18,103,,,,
51,up,Alan Walker,Faded,53,24,103,,,,
52,down,Avicii,The Nights,51,24,37,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),59,18,100,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),56,17,69,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,14,103,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),60,22,103,,,,
57,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),39,32,10,,,,
58,down,Sigala & Rita Ora,You for Me,47,38,16,,,,
59,up,Tiki Taane,Always on My Mind,74,54,99,,,,
60,up,Ed Sheeran,Bad Habits (Joel Corry Remix),80,36,12,,,,
61,up,Bru-C & Bou,Streetside,72,54,15,,,,
62,down,アヴィーチー,Hey Brother,46,46,67,,,,
63,down,Timmy Trumpet & Savage,Freaks,52,44,100,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,95,,,,
65,up,Lost Frequencies & Calum Scott,Where Are You Now,77,1,4,,,,
66,down,brando,Look into My Eyes,50,5,92,,,,
67,down,twocolors,Lovefool,61,3,64,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,17,103,,,,
69,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),63,31,103,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,66,25,85,,,,
71,-,Eric Prydz,Call on Me (Radio Mix),-,53,22,,,,
72,up,Calvin Harris,Blame (feat. John Newman),76,33,40,,,,
73,up,Vance Joy,Missing Piece (Sofi Tukker Remix),98,73,2,,,,
74,up,Clean Bandit,Rather Be (feat. Jess Glynne),93,6,36,,,,
75,down,Sigala & Ella Eyre,Came Here For Love,69,50,31,,,,
76,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,76,1,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),57,16,103,,,,
78,up,Rules,Carry You,78,78,3,,,,
79,down,Regard & Raye,Secrets,73,7,79,84,2020-06-14,62,2020-06-28
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,80,4,,,,
81,-,Endor,Pump It Up,-,7,101,,,,
82,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,53,12,,,,
83,down,Navos,Believe Me,68,39,10,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),95,33,54,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,41,61,,,,
86,down,FISHER,Losing It,79,39,90,,,,
87,down,Jonasu,Black Magic,67,67,9,,,,
88,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,16,99,,,,
89,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,76,4,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,72,15,,,,
91,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),58,40,14,,,,
92,-,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),-,54,74,,,,
93,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,46,96,,,,
94,-,Avicii,Levels (Radio Edit),-,63,25,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,85,48,7,,,,
96,down,RÜFÜS DU SOL,You Were Right,88,35,93,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,58,37,,,,
98,-,Starley,Call On Me (Ryan Riback Remix),-,22,99,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,37,87,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,19,93,,,,
