Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,31,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,15,1,41,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,2,34,,,,
5,down,Tiësto & Tate McRae,10:35,4,1,74,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,230,,,,
7,up,Dom Dolla,Saving Up,7,5,26,,,,
8,down,David Guetta,Titanium (feat. Sia),5,3,230,,,,
9,up,Jungle,Back On 74,18,3,33,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,84,,,,
11,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,3,36,,,,
12,up,アヴィーチー,Wake Me Up,12,4,230,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,6,230,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,230,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,8,230,,,,
16,up,Marshmello & Bastille,Happier,42,3,230,74,2019-10-06,74,2019-10-06
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,163,,,,
18,down,Becky Hill & Chase & Status,Disconnect,13,5,38,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),17,1,196,99,2020-07-26,16,2020-09-20
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,18,207,,,,
21,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,12,230,,,,
22,up,The Chainsmokers,Roses (feat. ROZES),22,17,195,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),57,23,179,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,12,230,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,230,,,,
26,down,Netsky & Jazmine Johnson,Hell in High Heels,19,19,18,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,131,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),28,16,216,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,14,224,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),23,19,222,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),27,1,94,,,,
32,down,Disturbed,The Sound of Silence (CYRIL Remix),30,29,8,,,,
33,down,Regard,Ride It,31,1,230,57,2019-10-06,13,2019-11-10
34,up,Loud Luxury,Body (feat. brando),55,3,230,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,12,230,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,63,9,230,,,,
37,down,Calvin Harris & Sam Smith,Desire,33,2,36,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),62,18,226,,,,
39,down,Alan Walker,Faded,36,24,230,,,,
40,down,Luude & Mattafix,Big City Life,35,1,94,,,,
41,down,Luude,Down Under (feat. Colin Hay),37,1,123,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,17,230,,,,
43,down,Calvin Harris,Summer,39,14,192,,,,
44,down,"Calvin Harris, Sam Smith",Promises,41,12,230,,,,
45,down,Charli XCX,Von dutch,38,7,5,,,,
46,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),40,14,28,,,,
47,down,Becky Hill & Sonny Fodera,Never Be Alone,34,31,11,,,,
48,down,Becky Hill & David Guetta,Remember,43,7,126,,,,
49,up,Avicii,The Nights,51,24,164,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),47,1,227,97,2020-01-12,7,2020-05-10
51,down,Calvin Harris & Ellie Goulding,Miracle,45,2,56,,,,
52,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),73,37,5,,,,
53,down,Tiësto & Ava Max,The Motto,49,2,126,,,,
54,up,Luude,Pachamama (feat. Elliphant),97,54,2,,,,
55,down,Kygo,Firestone (feat. Conrad Sewell),44,36,101,,,,
56,up,Marshmello,Silence (feat. Khalid),56,12,230,,,,
57,up,Zedd & Alessia Cara,Stay,79,30,190,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,22,230,,,,
59,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,41,51,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,14,175,,,,
61,up,venbee & Goddard,messy in heaven,66,5,79,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,39,185,,,,
63,down,MK & Dom Dolla,Rhyme Dust,46,20,41,,,,
64,down,Calvin Harris,My Way,60,48,39,,,,
65,down,Chase & Status,Selecta (feat. Stefflon Don),52,19,21,,,,
66,down,Calvin Harris,Rollin (feat. Future & Khalid),64,53,16,,,,
67,up,Tiki Taane,Always on My Mind,98,54,204,,,,
68,down,Tiësto,Drifting,48,48,33,,,,
69,up,Hybrid Minds & Brodie,Delete Our Love,83,69,2,,,,
70,down,Daft Punk,One More Time,68,20,179,,,,
71,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,95,71,2,,,,
72,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,7,102,,,,
73,up,Darude,Sandstorm,76,53,83,,,,
74,up,Tiësto,Lose You (feat. ILIRA),100,60,38,,,,
75,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,82,20,7,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),81,33,141,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,52,129,,,,
78,down,Marshmello & Halsey,Be Kind,77,3,200,50,2020-05-03,29,2020-05-17
79,down,Clean Bandit,Symphony (feat. Zara Larsson),67,28,230,,,,
80,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,18,228,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),92,2,223,,,,
82,down,Alesso & Zara Larsson,Words,58,9,99,,,,
83,down,"Turno, Skepsis & Charlotte Plank",Rave Out,70,53,41,,,,
84,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),71,36,21,,,,
85,down,The Chainsmokers,Paris,54,50,114,,,,
86,down,アヴィーチー,Hey Brother,84,46,188,,,,
87,up,Jolyon Petch,Million Pieces,88,20,27,,,,
88,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),90,60,67,,,,
89,up,RÜFÜS DU SOL,You Were Right,89,35,157,,,,
90,-,"Emily Makis, Dux n Bass & Dread MC",My Type (feat. T-Man),-,90,1,,,,
91,down,Peggy Gou,(It Goes Like) Nanana (Edit),74,16,42,,,,
92,up,Timmy Trumpet & Savage,Freaks,96,44,223,,,,
93,up,Hybrid Minds,Touch (feat. Tiffani Juno),99,47,40,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,58,79,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,43,171,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,74,2,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,86,1,106,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,6,87,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,3,227,87,2019-10-20,28,2019-12-08
100,down,Kygo & Ava Max,Whatever,65,29,11,,,,
