Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,6,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,61,99,2020-07-26,16,2020-09-20
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,15,,,,
4,up,アヴィーチー,Wake Me Up,8,4,95,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,5,3,20,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,27,90,2021-04-04,42,2021-04-18
7,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,43,61,2021-01-03,22,2021-02-07
8,up,David Guetta,Titanium (feat. Sia),13,3,95,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,92,97,2020-01-12,7,2020-05-10
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,32,72,2021-03-07,18,2021-05-16
11,down,"ATB, Topic & A7S",Your Love (9PM),7,2,33,89,2021-02-21,25,2021-04-04
12,up,Loud Luxury,Body (feat. brando),12,3,95,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),19,6,95,,,,
14,up,Topic,Breaking Me (feat. A7S),17,1,78,94,2020-03-01,8,2020-08-16
15,down,Regard,Ride It,14,1,95,57,2019-10-06,13,2019-11-10
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,95,,,,
17,down,Marshmello & Bastille,Happier,11,3,95,74,2019-10-06,74,2019-10-06
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,95,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,8,95,,,,
20,up,Sam Feldt,Post Malone (feat. RANI),22,2,95,,,,
21,down,Jon Lemmon,We Found Something,18,15,3,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,18,72,,,,
23,down,Netsky,Hold On (feat. Becky Hill),20,13,32,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,12,95,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,95,87,2019-10-20,28,2019-12-08
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,89,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),34,19,87,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,95,40,2019-10-06,40,2019-10-06
29,down,Sigala & James Arthur,Lasting Lover,26,4,52,,,,
30,down,Marshmello,Silence (feat. Khalid),27,12,95,,,,
31,up,Calvin Harris,By Your Side (feat. Tom Grennan),38,3,13,,,,
32,up,PinkPantheress,Just a Waste,52,32,2,,,,
33,up,Daft Punk,One More Time,36,20,44,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),39,23,44,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,95,,,,
36,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),67,32,2,,,,
37,up,"Calvin Harris, Sam Smith",Promises,37,12,95,,,,
38,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,4,60,,,,
39,up,Marshmello,Here With Me (feat. CHVRCHES),45,16,95,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,12,95,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,12,95,,,,
42,-,DJ Snake,You Are My High,-,6,1,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),50,28,95,,,,
44,down,Marshmello & Halsey,Be Kind,33,3,70,50,2020-05-03,29,2020-05-17
45,up,twocolors,Lovefool,47,3,56,,,,
46,down,Rain Radio & DJ Craig Gorman,Talk About,28,16,3,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,22,95,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,49,9,95,,,,
49,down,Netsky & Hybrid Minds,Let Me Hold You,40,30,36,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,48,48,2,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,18,95,,,,
52,down,Kygo & OneRepublic,Lose Somebody,44,5,68,86,2020-06-07,80,2020-07-05
53,up,アヴィーチー,Hey Brother,60,46,59,,,,
54,-,Navos,Believe Me,-,39,2,,,,
55,down,brando,Look into My Eyes,41,5,84,,,,
56,down,Alan Walker,Faded,54,24,95,,,,
57,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),58,31,95,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,95,,,,
59,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,14,95,,,,
60,down,Calvin Harris,Summer,59,14,61,,,,
61,-,Eric Prydz,Call on Me (Radio Mix),-,53,17,,,,
62,up,Ed Sheeran,Bad Habits (Joel Corry Remix),76,36,4,,,,
63,up,Regard & Raye,Secrets,85,7,71,84,2020-06-14,62,2020-06-28
64,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),53,53,5,,,,
65,up,Avicii,Levels (Radio Edit),80,63,21,,,,
66,up,Jon Lemmon,Otherside,71,33,59,,,,
67,down,Avicii,The Nights,63,24,29,,,,
68,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),62,40,6,,,,
69,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,7,70,,,,
70,down,Jonas Blue,Rise (feat. Jack & Jack),56,22,95,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,41,53,,,,
72,up,Starley,Call On Me (Ryan Riback Remix),75,22,92,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),51,17,61,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED (Acoustic),-,74,2,,,,
75,down,David Guetta,Sexy Bitch (feat. Akon),57,18,92,,,,
76,up,Tiki Taane,Always on My Mind,98,54,92,,,,
77,down,Sigala & Rita Ora,You for Me,55,38,8,,,,
78,-,Diplo & Jonas Brothers,Lonely,-,3,63,,,,
79,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,87,,,,
80,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,58,33,,,,
81,-,Jonasu,Black Magic,-,67,1,,,,
82,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,6,30,,,,
83,up,Zedd & Alessia Cara,Stay,100,30,93,,,,
84,up,Calvin Harris,Blame (feat. John Newman),84,33,32,,,,
85,down,Endor,Pump It Up,65,7,95,,,,
86,-,Calvin Harris,Outside (feat. Ellie Goulding),-,33,48,,,,
87,-,Fatboy Slim,Praise You,-,18,31,,,,
88,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,76,3,,,,
89,down,RÜFÜS DU SOL,You Were Right,70,35,85,,,,
90,-,Tinlicker & Helsloot,Because You Move Me,-,52,9,,,,
91,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,7,73,,,,
92,-,Dynoro,Monsters (feat. 24kGoldn),-,19,13,,,,
93,-,Sigala & Ella Eyre,Came Here For Love,-,50,25,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,72,25,77,,,,
95,down,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),83,83,2,,,,
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,46,88,,,,
97,down,Timmy Trumpet & Savage,Freaks,73,44,92,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,12,4,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,16,95,,,,
100,down,Falden,Don't Wanna Know,88,78,6,,,,
