Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,11,,,,
2,down,Sophie Ellis-Bextor,Murder On the Dancefloor,1,1,36,,,,
3,down,Kenya Grace,Strangers,2,1,26,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,29,,,,
5,up,David Guetta,Titanium (feat. Sia),9,3,225,,,,
6,down,Tiësto & Tate McRae,10:35,5,1,69,,,,
7,up,Dom Dolla,Saving Up,7,5,21,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,225,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,79,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,225,,,,
11,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",11,3,31,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,6,225,,,,
13,up,アヴィーチー,Wake Me Up,17,4,225,,,,
14,down,Becky Hill & Chase & Status,Disconnect,12,5,33,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,8,225,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,1,191,99,2020-07-26,16,2020-09-20
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,158,,,,
18,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,12,225,,,,
19,down,Calvin Harris & Sam Smith,Desire,14,2,31,,,,
20,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,76,20,2,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,12,225,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),22,19,217,,,,
23,down,Marshmello & Bastille,Happier,18,3,225,74,2019-10-06,74,2019-10-06
24,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,126,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,225,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,12,225,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),24,17,190,,,,
28,down,Drake,Jimmy Cooks (feat. 21 Savage),25,1,89,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,202,,,,
30,down,Alesso & Zara Larsson,Words,29,9,94,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,14,219,,,,
32,up,Regard,Ride It,35,1,225,57,2019-10-06,13,2019-11-10
33,down,Luude & Mattafix,Big City Life,28,1,89,,,,
34,up,Netsky & Jazmine Johnson,Hell in High Heels,34,19,13,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),33,16,211,,,,
36,up,Calvin Harris,Summer,39,14,187,,,,
37,up,Alan Walker,Faded,48,24,225,,,,
38,up,Luude,Down Under (feat. Colin Hay),43,1,118,,,,
39,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),36,14,23,,,,
40,down,Loud Luxury,Body (feat. brando),31,3,225,,,,
41,up,Calvin Harris & Ellie Goulding,Miracle,45,2,51,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),44,23,174,,,,
43,up,"Calvin Harris, Sam Smith",Promises,47,12,225,,,,
44,down,MK & Dom Dolla,Rhyme Dust,40,20,36,,,,
45,up,Kygo & Ava Max,Whatever,56,29,6,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),42,18,221,,,,
47,up,Hybrid Minds,Touch (feat. Tiffani Juno),52,47,35,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,38,9,225,,,,
49,down,Chase & Status,Selecta (feat. Stefflon Don),46,19,16,,,,
50,down,Becky Hill & David Guetta,Remember,41,7,121,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,17,225,,,,
52,up,Marshmello,Silence (feat. Khalid),54,12,225,,,,
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,70,14,170,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),53,28,225,,,,
55,up,Calvin Harris,Rollin (feat. Future & Khalid),68,53,11,,,,
56,down,Peggy Gou,(It Goes Like) Nanana (Edit),51,16,37,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,39,180,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),58,1,222,97,2020-01-12,7,2020-05-10
59,up,Calvin Harris,My Way,69,48,34,,,,
60,down,Becky Hill & Sonny Fodera,Never Be Alone,49,31,6,,,,
61,up,"Turno, Skepsis & Charlotte Plank",Rave Out,65,53,36,,,,
62,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,6,83,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),61,36,96,,,,
64,down,Tiësto,Drifting,63,48,28,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,3,222,87,2019-10-20,28,2019-12-08
66,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,18,223,,,,
67,down,Darude,Sandstorm,64,53,78,,,,
68,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),74,36,16,,,,
69,down,Zedd & Alessia Cara,Stay,60,30,185,,,,
70,up,Tiësto & Ava Max,The Motto,72,2,121,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),93,58,74,,,,
72,up,venbee & Goddard,messy in heaven,78,5,74,,,,
73,up,Avicii,The Nights,73,24,159,,,,
74,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,22,225,,,,
75,up,Daft Punk,One More Time,98,20,174,,,,
76,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,41,46,,,,
77,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],86,39,8,,,,
78,up,Disturbed,The Sound of Silence (CYRIL Remix),83,29,3,,,,
79,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,71,46,38,,,,
80,down,Tiki Taane,Always on My Mind,67,54,199,,,,
81,up,Issey Cross,Bittersweet Goodbye,88,76,17,,,,
82,-,Jolyon Petch,Million Pieces,-,20,22,,,,
83,up,Netsky & Hybrid Minds,Let Me Hold You,96,30,85,,,,
84,down,Rudimental,Waiting All Night (feat. Ella Eyre),50,49,212,,,,
85,down,The Chainsmokers,Paris,77,50,109,,,,
86,up,Calvin Harris,Outside (feat. Ellie Goulding),97,33,136,,,,
87,up,RÜFÜS DU SOL,You Were Right,92,35,152,,,,
88,-,Kora,On My Mind,-,73,39,,,,
89,down,Timmy Trumpet & Savage,Freaks,80,44,218,,,,
90,-,FISHER & Kita Alexander,Atmosphere,-,41,20,,,,
91,-,Andruss,Frikitona,-,91,1,,,,
92,up,アヴィーチー,Hey Brother,100,46,183,,,,
93,-,Charlotte Plank,Rage,-,93,1,,,,
94,-,Jolyon Petch,Dreams,-,1,130,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,60,63,,,,
96,-,The Chemical Brothers,Hey Boy Hey Girl,-,96,1,,,,
97,-,James Hype & Kim Petras,Drums,-,41,17,,,,
98,down,Marshmello & Halsey,Be Kind,94,3,196,50,2020-05-03,29,2020-05-17
99,-,John Summit & Hayla,Shiver,-,54,1,,,,
100,down,Jungle,Back On 74,85,3,28,,,,
