Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Luude & Mattafix,Big City Life,2,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,52,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,15,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,151,,,,
6,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,5,6,,,,
7,up,David Guetta,Titanium (feat. Sia),7,3,151,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),11,6,151,,,,
9,up,LF SYSTEM,Afraid To Feel,15,9,14,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,3,151,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,6,9,,,,
12,up,Tiësto & Ava Max,The Motto,12,2,47,,,,
13,up,Luude,Down Under (feat. Colin Hay),13,1,44,,,,
14,down,アヴィーチー,Wake Me Up,6,4,151,,,,
15,down,Cat Burns & Goddard,Go (goddard. Remix),8,2,25,,,,
16,up,Marshmello & Bastille,Happier,18,3,151,74,2019-10-06,74,2019-10-06
17,down,Drake,Massive,16,2,15,,,,
18,down,R3HAB & Amy Shark,Sway My Way,17,7,16,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,84,,,,
20,up,Regard,Ride It,22,1,151,57,2019-10-06,13,2019-11-10
21,down,Drake,Sticky,14,2,15,,,,
22,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,22,4,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),21,1,117,99,2020-07-26,16,2020-09-20
24,down,Loud Luxury,Body (feat. brando),23,3,151,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,8,151,,,,
26,up,Calvin Harris,Summer,28,14,117,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,151,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),30,1,148,97,2020-01-12,7,2020-05-10
29,up,Jolyon Petch,Dreams,35,1,62,,,,
30,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,7,25,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),34,19,143,,,,
32,down,Alesso & Zara Larsson,Words,24,9,20,,,,
33,up,Becky Hill & David Guetta,Remember,36,7,47,,,,
34,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,12,151,,,,
35,up,Marshmello,Silence (feat. Khalid),43,12,151,,,,
36,up,Joel Corry & Becky Hill,HISTORY,37,15,8,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,17,151,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,14,145,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,18,128,,,,
40,down,The Chainsmokers,Roses (feat. ROZES),33,17,116,,,,
41,down,Diplo & Miguel,Don’t Forget My Love,40,5,33,,,,
42,down,Alan Walker,Faded,38,24,151,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),53,16,146,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),48,23,100,,,,
45,down,Jax Jones,Where Did You Go? (feat. MNEK),39,5,34,,,,
46,down,James Hype & Miggy Dela Rosa,Ferrari,45,20,5,,,,
47,down,"Zedd, Maren Morris & Grey",The Middle,42,9,151,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),51,28,151,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,12,151,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,12,151,,,,
51,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,22,151,,,,
52,down,Calvin Harris,Blame (feat. John Newman),47,33,83,,,,
53,up,Becky Hill & Topic,My Heart Goes (La Di Da),60,17,44,,,,
54,up,Rudimental,Waiting All Night (feat. Ella Eyre),56,49,141,,,,
55,up,Daft Punk,One More Time,73,20,100,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),46,36,22,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),65,37,14,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,3,151,87,2019-10-20,28,2019-12-08
59,up,David Guetta,Sexy Bitch (feat. Akon),61,18,148,,,,
60,down,Acraze,Do It To It (feat. Cherish),54,1,48,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),68,12,55,,,,
62,down,Topic,Breaking Me (feat. A7S),58,1,134,94,2020-03-01,8,2020-08-16
63,down,Zedd & Alessia Cara,Stay,52,30,111,,,,
64,down,Tiësto & Charli XCX,Hot In It,55,11,13,,,,
65,up,Swedish House Mafia & The Weeknd,Moth To A Flame,82,1,49,,,,
66,up,The Chainsmokers,Paris,70,50,38,,,,
67,down,Avicii,The Nights,57,24,85,,,,
68,up,Lee Mvtthews,Takeover (feat. NÜ),74,17,98,,,,
69,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,39,106,,,,
70,down,Marshmello & Halsey,Be Kind,69,3,126,50,2020-05-03,29,2020-05-17
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,52,52,,,,
72,down,Timmy Trumpet & Savage,Freaks,63,44,148,,,,
73,-,Joel Corry,I Wish (feat. Mabel),-,4,34,,,,
74,down,Calvin Harris,Stay With Me,67,5,11,,,,
75,up,Fatboy Slim,Praise You,77,18,63,,,,
76,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,75,3,18,,,,
77,down,KSI,Not Over Yet (feat. Tom Grennan),59,29,8,,,,
78,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,79,4,28,,,,
79,down,Alesso & Katy Perry,When I'm Gone,78,5,39,,,,
80,up,Netsky,Hold On (feat. Becky Hill),84,13,85,,,,
81,down,"Calvin Harris, Sam Smith",Promises,72,12,151,,,,
82,up,Meduza,Paradise (feat. Dermot Kennedy),89,2,99,61,2021-01-03,22,2021-02-07
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,3,142,40,2019-10-06,40,2019-10-06
84,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,60,6,,,,
85,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,18,149,,,,
86,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,88,72,2021-03-07,18,2021-05-16
87,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,96,21,19,,,,
88,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,46,143,,,,
89,up,David Guetta,2U (feat. Justin Bieber),91,45,2,,,,
90,down,アヴィーチー,Hey Brother,80,46,111,,,,
91,-,Bru-C & Bou,Streetside,-,54,51,,,,
92,-,Tiësto,Lose You (feat. ILIRA),-,60,2,,,,
93,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,90,2,71,,,,
94,-,Sigma,Nobody To Love,-,94,1,,,,
95,up,Darude,Sandstorm,100,53,10,,,,
96,down,Eric Prydz,Call on Me (Radio Mix),95,53,54,,,,
97,up,Dizzee Rascal,Dance Wiv Me,97,63,7,,,,
98,-,"Regard, Troye Sivan & Tate McRae",You,-,3,64,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,33,83,,,,
100,down,Lost Frequencies & James Arthur,Questions,86,11,11,,,,
