Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,22,57,2019-10-06,13,2019-11-10
3,up,Sam Feldt,Post Malone (feat. RANI),3,2,22,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,22,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),5,3,22,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,3,22,40,2019-10-06,40,2019-10-06
7,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,4,2,81,2020-03-29,40,2020-04-05
8,down,Marshmello & Bastille,Happier,6,3,22,74,2019-10-06,74,2019-10-06
9,down,Endor,Pump It Up,7,7,22,,,,
10,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),48,7,2,,,,
11,down,"Zedd, Maren Morris & Grey",The Middle,9,9,22,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,22,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,22,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),16,6,22,,,,
15,down,The Chainsmokers,The Reaper (feat. Amy Shark),10,5,18,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),20,16,22,,,,
17,down,Sofi Tukker,Purple Hat,12,6,22,,,,
18,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,12,22,,,,
19,down,Loud Luxury & Bryce Vine,I'm Not Alright,11,7,22,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,12,22,,,,
21,up,Joel Corry,Lonely (VIP Mix),27,21,6,,,,
22,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),72,22,2,,,,
23,down,Diplo & Jonas Brothers,Lonely,17,3,22,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,14,22,,,,
25,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),25,19,22,,,,
26,down,David Guetta,Titanium (feat. Sia),23,3,22,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,22,,,,
28,down,Marshmello,Silence (feat. Khalid),19,12,22,,,,
29,up,surf mesa,Ily,39,2,4,63,2020-04-19,18,2020-07-12
30,down,Avicii,SOS (feat. Aloe Blacc),29,17,22,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,28,25,4,,,,
32,up,Starley,Call On Me (Ryan Riback Remix),41,22,22,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),37,22,22,,,,
34,down,アヴィーチー,Wake Me Up,21,4,22,,,,
35,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,22,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,18,22,,,,
37,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,12,22,,,,
38,down,Alan Walker,Faded,24,24,22,,,,
39,down,PNAU,All Of Us (feat. Ollie Gabriel),36,23,22,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,18,22,55,2019-10-27,43,2019-11-03
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,12,22,,,,
42,down,Regard,Ride It (Jonas Blue Remix),38,35,14,,,,
43,down,Zedd & Alessia Cara,Stay,35,30,22,,,,
44,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),40,31,22,,,,
45,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,18,22,,,,
46,up,brando,Look into My Eyes,53,5,11,,,,
47,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],62,47,3,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),57,28,22,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,16,22,,,,
50,up,Sigala & Ella Eyre,Came Here For Love,91,50,7,,,,
51,up,FISHER,Losing It,51,39,22,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,17,22,,,,
53,down,The Chainsmokers & Bebe Rexha,Call You Mine,49,8,22,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,22,22,,,,
55,down,Cookiee Kawaii,Vibe,46,19,8,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,43,22,,,,
57,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),55,39,22,,,,
58,up,Sigala & Becky Hill,Wish You Well,65,58,21,,,,
59,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,38,22,,,,
60,up,Timmy Trumpet & Savage,Freaks,63,44,22,,,,
61,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,46,22,,,,
62,down,Topic,Breaking Me (feat. A7S),44,1,5,94,2020-03-01,8,2020-08-16
63,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,70,27,22,,,,
64,down,Kygo & Miguel,Remind Me to Forget,60,35,22,,,,
65,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,17,,,,
66,up,Martin Solveig & Roy Woods,Juliet & Romeo,92,42,16,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),83,45,22,,,,
68,down,Halsey & Tiësto,You should be sad (Tiësto Remix),61,58,5,,,,
69,down,Macky Gee,Tour,52,47,22,,,,
70,down,Clean Bandit,Solo (feat. Demi Lovato),68,44,22,,,,
71,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],77,62,10,,,,
72,-,Joel Corry,Sorry,-,42,21,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,37,22,,,,
