Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,237,,,,
2,-,Impact Life Worship,Toymaker the Musical: A New Beginning (Original Cast Recording) Remastered,-,2,1,,,,
3,up,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",16,1,226,,,,
4,-,TobyMac,This Is Not a Test (Deluxe Edition),-,4,1,,,,
5,down,Hillsong Worship,No Other Name (Deluxe Edition),2,1,240,,,,
6,down,Don Moen,God Will Make a Way: The Best of Don Moen,3,1,240,,,,
7,down,Hillsong Worship,There Is More,4,2,240,,,,
8,down,Kawika Kahiapo & Leon Siu,Slack Key Praise,6,6,2,,,,
9,down,Hillsong UNITED,Empires,5,1,240,,,,
10,down,Hillsong Young & Free,We Are Young & Free (Live),7,1,240,,,,
11,down,Hillsong UNITED,Zion Acoustic Sessions,8,3,240,,,,
12,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),9,2,240,,,,
13,down,Hillsong Worship,OPEN HEAVEN / River Wild,10,4,240,,,,
14,down,Hillsong UNITED,Zion,12,2,240,,,,
15,down,Joslin Grove Choral Society,100 Best Loved Hymns,13,1,240,,,,
16,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,1,240,,,,
17,up,Hillsong UNITED,Wonder,17,9,240,,,,
18,up,Beegie Adair & David Davidson,Parisian café,18,1,237,,,,
19,up,Elevation Worship,Here as in Heaven (Live),19,1,239,,,,
20,-,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 1",-,14,9,,,,
21,down,Bethel Music,Have It All (Live),20,1,240,,,,
22,down,Bethel Music,Starlight (Live),21,1,240,,,,
23,down,Hillsong Young & Free,Youth Revival,22,17,240,,,,
24,down,Elevation Worship,There Is a Cloud (Live),23,2,240,,,,
25,down,Bethel Music,You Make Me Brave (Live),24,5,240,,,,
26,down,Various Artists,Songs 4 Worship 50,25,1,236,,,,
27,-,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 8",-,9,9,,,,
28,down,Hillsong UNITED,Live In Miami,26,5,240,,,,
29,down,Justin Bieber,Freedom. - EP,27,1,164,3,2021-04-11,3,2021-04-11
30,down,Brian Johnson & Jenn Johnson,After All These Years,28,11,235,,,,
31,down,United Pursuit,Simple Gospel (Live),29,23,240,,,,
32,down,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,30,1,240,,,,
33,down,Darlene Zschech,Revealing Jesus (Live),31,4,240,,,,
34,down,Heritage Singers,Vintage Collection,14,14,7,,,,
35,down,Plus One,The Promise,32,2,238,,,,
36,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],33,8,236,,,,
37,down,Hillsong Worship,You Are My World - Single,34,3,236,,,,
38,down,Various Artists,WOW Worship (Lime) [Deluxe Edition],35,3,238,,,,
39,down,Hillsong Worship,This Is Our God,36,16,240,,,,
40,down,The Christian Children's Choir,The Best of Kid's Bible Songs,37,2,238,,,,
41,down,Hillsong UNITED,Zion (Deluxe Edition),38,3,238,,,,
42,down,Tori Kelly,Hiding Place,39,16,238,,,,
43,down,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",40,1,229,,,,
44,down,Hillsong Worship,Glorious Ruins (Deluxe Version),41,1,240,,,,
45,down,Various Artists,Top 100 Praise Songs (2013 Edition),42,1,211,,,,
46,down,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,43,3,240,,,,
47,down,Strive to Be,A Great Work,44,4,31,,,,
48,down,The Backpackers Project,The Black,45,5,236,,,,
49,down,Hillsong Young & Free,III,46,39,240,,,,
50,down,Hillsong Worship,Faith + Hope + Love (Live),47,40,240,,,,
51,down,Hillsong Worship,Saviour King (Live),48,9,238,,,,
52,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",49,2,115,,,,
53,down,Casting Crowns,Casting Crowns,50,15,240,,,,
54,down,Hillsong Worship,Blessed,51,45,240,,,,
55,down,Hillsong Worship,For All You've Done,52,8,203,,,,
56,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,53,1,81,,,,
57,down,Elevation Worship,Hallelujah Here Below,54,6,201,,,,
58,down,Hillsong UNITED,Aftermath,55,41,240,,,,
59,down,Hillsong Worship,Mighty to Save (Live),56,15,240,,,,
60,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],57,1,170,90,2020-05-03,73,2020-05-10
61,down,Lauren Daigle,Look Up Child,58,1,210,24,2019-10-06,2,2019-10-13
62,down,Casting Crowns,Only Jesus,59,3,166,,,,
63,down,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,60,4,122,,,,
64,down,Jonathan David & Melissa Helser,Beautiful Surrender,61,5,75,,,,
65,down,Rend Collective,The Art of Celebration,62,57,240,,,,
66,down,Casting Crowns,Thrive,63,10,235,,,,
67,down,Israel Houghton & New Breed,Decade,64,59,236,,,,
68,down,KB,His Glory Alone II (Deluxe),11,11,2,,,,
69,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],65,15,217,,,,
