Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,let there be light. (Deluxe Version),1,1,239,,,,
2,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,242,,,,
3,up,Don Moen,God Will Make a Way: The Best of Don Moen,5,1,242,,,,
4,up,Hillsong Worship,There Is More,6,2,242,,,,
5,up,Hillsong UNITED,Empires,8,1,242,,,,
6,up,Hillsong Young & Free,We Are Young & Free (Live),9,1,242,,,,
7,up,Hillsong UNITED,Zion Acoustic Sessions,10,3,242,,,,
8,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),11,2,242,,,,
9,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,4,242,,,,
10,up,Hillsong UNITED,Zion,13,2,242,,,,
11,up,Joslin Grove Choral Society,100 Best Loved Hymns,14,1,242,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,1,242,,,,
13,up,TobyMac,The Elements,58,4,4,,,,
14,down,Asoke Band,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 9",7,1,228,,,,
15,up,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,17,1,83,,,,
16,-,아이자야 씩스티원,Fall in Worship 2017,-,16,1,,,,
17,up,Hillsong UNITED,Wonder,18,9,242,,,,
18,up,Beegie Adair & David Davidson,Parisian café,19,1,239,,,,
19,up,Elevation Worship,Here as in Heaven (Live),20,1,241,,,,
20,up,Bethel Music,Have It All (Live),21,1,242,,,,
21,up,Bethel Music,Starlight (Live),22,1,242,,,,
22,up,Tim Bowman,The Collection,35,22,2,,,,
23,up,Hillsong Young & Free,Youth Revival,23,17,242,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,2,242,,,,
25,up,Bethel Music,You Make Me Brave (Live),27,5,242,,,,
26,down,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 3,2,2,2,,,,
27,up,Various Artists,Songs 4 Worship 50,28,1,238,,,,
28,up,Hillsong UNITED,Live In Miami,30,5,242,,,,
29,up,Tim Bowman,This is What I Hear,64,29,2,,,,
30,up,Justin Bieber,Freedom. - EP,31,1,166,3,2021-04-11,3,2021-04-11
31,up,Brian Johnson & Jenn Johnson,After All These Years,32,11,237,,,,
32,up,Christ For The Nations Worship,A Symphony of Worship,39,32,2,,,,
33,up,United Pursuit,Simple Gospel (Live),33,23,242,,,,
34,up,Sixpence None the Richer,Sixpence None the Richer: Greatest Hits,34,1,242,,,,
35,up,Darlene Zschech,Revealing Jesus (Live),37,4,242,,,,
36,up,Plus One,The Promise,38,2,240,,,,
37,-,Matt Redman,Coming Back To the Heart (Live Collection),-,37,1,,,,
38,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],40,8,238,,,,
39,up,Hillsong Worship,You Are My World - Single,42,3,238,,,,
40,down,ท่านพุทธทาส,ธรรมบรรยาย เรื่อง อานาปานสติ ขั้นที่ 16 (จบ),3,3,2,,,,
41,-,CAIN,Jesus Music Deluxe,-,41,1,,,,
42,up,Various Artists,WOW Worship (Lime) [Deluxe Edition],43,3,240,,,,
43,up,Hillsong Worship,This Is Our God,44,16,242,,,,
44,up,The Christian Children's Choir,The Best of Kid's Bible Songs,45,2,240,,,,
45,up,Hillsong UNITED,Zion (Deluxe Edition),46,3,240,,,,
46,up,Tori Kelly,Hiding Place,47,16,240,,,,
47,up,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 3: มนต์รวม",48,1,231,,,,
48,up,Hillsong Worship,Glorious Ruins (Deluxe Version),49,1,242,,,,
49,-,Strive to Be,Disciple of Christ,-,49,1,,,,
50,up,Various Artists,Top 100 Praise Songs (2013 Edition),50,1,213,,,,
51,up,Nick Fletcher & Alan Shacklock,Acoustic Moods of Worship,52,3,242,,,,
52,up,The Backpackers Project,The Black,53,5,238,,,,
53,up,Hillsong Young & Free,III,54,39,242,,,,
54,up,Hillsong Worship,Faith + Hope + Love (Live),55,40,242,,,,
55,up,Hillsong Worship,Saviour King (Live),56,9,240,,,,
56,up,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 11",57,2,117,,,,
57,up,Casting Crowns,Casting Crowns,59,15,242,,,,
58,up,Hillsong Worship,Blessed,60,45,242,,,,
59,up,Hillsong Worship,For All You've Done,61,8,205,,,,
60,down,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 4 ตอน 1,15,15,2,,,,
61,up,Elevation Worship,Hallelujah Here Below,62,6,203,,,,
62,up,Hillsong UNITED,Aftermath,63,41,242,,,,
63,up,Hillsong Worship,Mighty to Save (Live),65,15,242,,,,
64,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],66,1,172,90,2020-05-03,73,2020-05-10
65,up,Lauren Daigle,Look Up Child,67,1,212,24,2019-10-06,2,2019-10-13
66,up,Casting Crowns,Only Jesus,68,3,168,,,,
67,down,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 1,26,9,4,,,,
68,up,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,69,4,124,,,,
69,up,Jonathan David & Melissa Helser,Beautiful Surrender,70,5,77,,,,
70,down,ท่านพุทธทาส,อานาปานสติ ขั้นที่ 2,29,29,2,,,,
71,up,Rend Collective,The Art of Celebration,71,57,242,,,,
72,down,Ocean Media,"บทเพลงสวดมนต์อภิมหามงคล, Vol. 8",36,9,11,,,,
73,down,Impact Life Worship,Toymaker the Musical: A New Beginning (Original Cast Recording) Remastered,25,2,3,,,,
