Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,30,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,30,,,,
3,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,10,3,12,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,30,,,,
5,up,Rema,Dumebi,5,3,30,,,,
6,up,Manu Chao,Bongo Bong,6,3,30,,,,
7,up,Gipsy Kings,Bamboleo,15,7,3,,,,
8,up,Mr Eazi & Burna Boy,Miss You Bad,34,8,30,,,,
9,down,SENIDAH,Ko Je,4,4,3,,,,
10,up,McBox,Au revoir,16,5,30,,,,
11,up,Dafina Zeqiri,Vuj Vuj Vuj,20,1,24,,,,
12,up,Rema,Corny,21,8,30,,,,
13,down,Tayron Kwidan's,Désires,12,11,3,,,,
14,up,Patent Ochsner,Trybguet,19,5,30,,,,
15,up,Rema & Rvssian,Beamer (Bad Boys),18,3,15,,,,
16,down,Tayron Kwidan's,Woh,7,7,3,,,,
17,down,Tayron Kwidan's,SLM,8,8,3,,,,
18,down,Korede Bello,Do Like That,9,4,30,,,,
19,down,Tayron Kwidan's,Jouer,11,11,3,,,,
20,up,Dafina Zeqiri,La Reina,38,17,26,,,,
21,up,Fireboy DML,Vibration,27,15,25,,,,
22,up,Manu Chao,Clandestino,22,10,30,,,,
23,down,Tayron Kwidan's,CVL,17,17,4,,,,
24,up,Oxlade,AWAY,31,18,10,,,,
25,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),24,15,23,,,,
26,up,Joeboy,Call,39,15,8,,,,
27,down,Tayron Kwidan's,Baecation,13,13,3,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,19,15,,,,
29,up,Bad Boy Timz,Mj,41,25,8,,,,
30,up,Mr Eazi,Leg Over,37,12,30,,,,
31,down,Tayron Kwidan's,Je deviens bébé (Intro),14,14,3,,,,
32,down,Mr Eazi & Tyga,Tony Montana,23,1,28,,,,
33,down,Dystinct,Ya la Laa,28,20,23,,,,
34,up,LADIPOE & Simi,Know You (feat. Simi),42,29,7,,,,
35,down,Tayron Kwidan's,La chaîne,25,25,3,,,,
36,up,Manu Chao,Je ne t'aime plus,36,13,30,,,,
37,up,Bracket,Mama Africa,49,3,7,,,,
38,down,Tayron Kwidan's,Chambre 243,26,26,3,,,,
39,down,Afro B,Condo (feat. T-Pain),29,12,23,,,,
40,down,Tayron Kwidan's,Encore,30,30,3,,,,
41,down,Tayron Kwidan's,Kinshasa,32,32,3,,,,
42,down,Deejay Telio & Deedz B,Esfrega Esfrega,35,20,30,,,,
43,up,Korede Bello,Mi Casa Su Casa,54,41,4,,,,
44,up,Joeboy,Baby,44,15,30,,,,
45,up,Jason Wasser,Easysteps,79,31,29,,,,
46,down,MC Livinho,Fazer Falta,45,39,24,,,,
47,up,Hannes Freitag,Sun of My Home,48,16,25,,,,
48,down,Manu Chao,Desaparecido,33,17,30,,,,
49,up,Dro X Yani,40 %,58,34,3,,,,
50,up,Magic System,1er Gaou,50,14,29,,,,
51,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),53,20,30,,,,
52,-,Hannes Freitag,Sunset,-,37,22,,,,
53,-,Jason Wasser,Moonstyle,-,34,21,,,,
54,up,I Santo California,Tornerò,68,15,21,,,,
55,up,Falz,Bop Daddy (feat. Ms Banks),67,24,8,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 25),-,52,1,,,,
57,down,Manu Chao,Mentira,40,21,27,,,,
58,down,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",47,30,6,,,,
59,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),43,18,19,,,,
60,-,Tayron Kwidan's,Bambino,-,47,8,,,,
61,-,Omah Lay,Bad Influence,-,15,1,,,,
62,up,The Dead South,In Hell I'll Be in Good Company,76,16,30,,,,
63,up,King Promise,Commando,96,37,11,,,,
64,up,Khan Twinz,Sundown (feat. 6ixlo),78,43,10,,,,
65,up,Blaya,Faz Gostoso,77,34,27,,,,
66,up,Hannes Freitag,Midnight Sun,80,37,25,,,,
67,down,Khaled,C’est la vie,46,3,30,,,,
68,up,Jason Wasser,Easyfresh,88,47,23,,,,
69,-,Hannes Freitag,Sun Is Where My Heart Is,-,39,23,,,,
70,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,23,29,,,,
71,down,Mory Kanté,Yeke Yeke,56,56,2,,,,
72,up,DJ Flex,Put Your Back In It (Afrobeat),90,33,7,,,,
73,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,49,4,,,,
74,up,Tayron Kwidan's,P.T.C,82,34,22,,,,
75,-,Djodje,A Fila Anda (feat. Jimmy P),-,75,1,,,,
