Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Burna Boy,Last Last,2,1,30,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,2,,,,
4,up,Ayra Starr,Rush,7,1,12,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,161,,,,
6,up,Victony,Soweto,6,3,13,,,,
7,down,Wizkid,2 Sugar (feat. Ayra Starr),5,3,4,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,67,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,161,,,,
10,up,Patent Ochsner,W. Nuss vo Bümpliz,11,1,161,,,,
11,down,Rema,Soundgasm,10,1,78,,,,
12,up,Omah Lay,soso,15,2,21,,,,
13,up,1da Banton,No Wahala,14,2,56,,,,
14,down,Wizkid,Wow (feat. Skepta & Naira Marley),12,7,4,,,,
15,up,Burna Boy,Kilometre,32,1,84,,,,
16,up,Fireboy DML,Bandana,16,6,21,,,,
17,up,Omah Lay,Understand,18,11,28,,,,
18,down,Wizkid,Money & Love,13,6,5,,,,
19,down,Rema,Dumebi,17,3,161,,,,
20,up,Mavokali,Commando,31,15,4,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),28,3,111,,,,
22,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,34,22,73,,,,
23,up,Young Jonn,Xtra Cool,26,16,11,,,,
24,down,Joeboy,Alcohol,22,3,63,,,,
25,down,Patent Ochsner,Trybguet,24,5,160,,,,
26,up,Khaled,C’est la vie,29,3,159,,,,
27,down,Wizkid,Essence,20,1,110,,,,
28,down,Manu Chao,Bongo Bong,23,3,161,,,,
29,down,Olamide,Infinity (feat. Omah Lay),27,3,112,,,,
30,down,Bella Shmurda & Omah Lay,Put It in (Philo),25,12,11,,,,
31,down,Omah Lay,i’m a mess,21,5,21,,,,
32,up,Burna Boy,Way Too Big,38,2,58,,,,
33,up,Teufelskicker,51 - Schiri in Not! (Teil 05),70,8,32,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,1,54,,,,
35,up,Pheelz & Davido,Electricity,37,16,16,,,,
36,up,Wizkid,Ginger (feat. Burna Boy),49,1,109,,,,
37,up,Wizkid,Mood,44,7,67,,,,
38,up,L.A.X,Sempe,46,14,90,,,,
39,up,Omah Lay,Woman,47,4,29,,,,
40,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),19,5,36,,,,
41,up,Oxlade,DKT,54,23,28,,,,
42,up,Rema,Ginger Me,42,1,70,,,,
43,up,Omah Lay & Justin Bieber,Attention,45,15,28,,,,
44,up,Gipsy Kings,Bamboleo,51,7,134,,,,
45,down,Wizkid,Frames (Who's Gonna Know),35,18,4,,,,
46,up,Manu Chao,Clandestino,52,10,160,,,,
47,down,Wizkid,Balance,30,13,4,,,,
48,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",61,20,30,,,,
49,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),33,14,4,,,,
50,down,Hünkar Göksu,Kafa Duman,36,36,4,,,,
51,up,Mani Matter,Ds Lotti Schilet,75,51,7,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,50,15,113,,,,
53,up,AV,Confession,62,5,22,,,,
54,up,Ice Prince,KOLO (feat. Oxlade),58,13,26,,,,
55,up,I Santo California,Tornerò,64,15,94,,,,
56,up,Victony,Kolomental,66,22,31,,,,
57,up,Rema,Woman,59,5,91,,,,
58,down,Rema,Corny,56,8,153,,,,
59,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",53,52,4,,,,
60,up,Rema,Bounce,60,32,30,,,,
61,down,Rema,Time N Affection,55,8,37,,,,
62,up,Magic System,1er Gaou,79,14,128,,,,
63,up,Mani Matter,Dynamit,78,63,3,,,,
64,down,Wizkid,Flower Pads,43,22,4,,,,
65,up,Omah Lay,bend you,74,14,21,,,,
66,up,Fireboy DML,Ashawo,71,9,18,,,,
67,down,Wizkid,Everyday,39,15,4,,,,
68,up,Mani Matter,D'Psyche vo dr Frou,82,68,3,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,69,5,92,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,68,9,95,,,,
71,down,Wizkid,Deep,41,20,4,,,,
72,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,88,8,87,,,,
73,down,Manu Chao,Je ne t'aime plus,65,13,153,,,,
74,down,Claudio Baglioni,Questo Piccolo Grande Amore,67,15,37,,,,
75,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,89,9,88,,,,
76,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,23,114,,,,
77,up,Ayra Starr,Running,77,8,7,,,,
78,-,Elvana Gjata,Kuq E Zi Je Ti (feat. Flori),-,56,8,,,,
79,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,66,1,,,,
80,up,Fireboy DML,Jealous,84,34,30,,,,
81,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),73,27,6,,,,
82,-,Loud Urban Choir,Bloody Samaritan (Cover),-,19,28,,,,
83,down,Timaya,Cold Outside (feat. Buju),80,17,55,,,,
84,-,DJ Gimi-O & Jozef Pervorfi,Moj Dashni,-,12,8,,,,
85,-,Burna Boy,23,-,4,68,,,,
86,-,Burna Boy,Onyeka (Baby),-,7,40,,,,
87,down,Wizkid,Pressure,57,29,4,,,,
88,-,The Dead South,In Hell I'll Be in Good Company,-,16,129,,,,
89,-,Ayra Starr,Away,-,61,3,,,,
90,down,Wizkid,Special (feat. Don Toliver),48,26,4,,,,
91,down,Manu Chao,Desaparecido,86,17,124,,,,
92,-,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",-,45,1,,,,
93,up,Deejay Telio,Que Safoda,93,31,61,,,,
94,down,Wizkid,Plenty Loving,63,31,4,,,,
95,down,Panjabi MC,Mundian to Bach Ke,81,36,53,,,,
96,up,Fireboy DML,Peru,100,5,69,,,,
97,-,Pheelz,Ballin,-,73,1,,,,
98,-,Zlatan,Astalavista (feat. Young Jonn),-,98,1,,,,
99,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),85,15,92,,,,
100,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,11,37,,,,
