Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Burna Boy,Last Last,2,1,38,,,,
3,up,Ayra Starr,Rush,3,1,20,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,169,,,,
5,up,Omah Lay,soso,5,2,29,,,,
6,up,Victony,Soweto,6,3,21,,,,
7,up,Bayanni,Ta Ta Ta,7,7,8,,,,
8,up,Manu Chao,Bongo Bong,11,3,169,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,169,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,75,,,,
11,up,Patent Ochsner,W. Nuss vo Bümpliz,12,1,169,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,3,10,,,,
13,up,1da Banton,No Wahala,14,2,64,,,,
14,down,Rema,Soundgasm,13,1,86,,,,
15,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),16,13,5,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),15,3,12,,,,
17,up,Fireboy DML,Bandana,18,6,29,,,,
18,up,Omah Lay,Understand,19,11,36,,,,
19,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),17,5,44,,,,
20,up,Patent Ochsner,Trybguet,21,5,168,,,,
21,up,Omah Lay,i’m a mess,32,5,29,,,,
22,up,Burna Boy,Real Life (feat. Stormzy),22,3,119,,,,
23,up,Ice Prince,KOLO (feat. Oxlade),26,13,34,,,,
24,up,Wizkid,Essence,24,1,118,,,,
25,up,Teufelskicker,51 - Schiri in Not! (Teil 05),38,8,40,,,,
26,down,Khaled,C’est la vie,23,3,167,,,,
27,down,Rema,Dumebi,20,3,169,,,,
28,down,Young Jonn,Xtra Cool,25,16,19,,,,
29,up,Jean CM,Far Away,59,29,8,,,,
30,up,Joeboy,Alcohol,31,3,71,,,,
31,up,Jean CM,Little,62,28,8,,,,
32,down,Oxlade,DKT,28,23,36,,,,
33,up,Jean CM,Strange Things,63,31,7,,,,
34,down,Olamide,Infinity (feat. Omah Lay),27,3,120,,,,
35,up,Jean CM,Grow Up,61,30,7,,,,
36,up,Jean CM,Birthday,64,33,7,,,,
37,down,Bella Shmurda & Omah Lay,Put It in (Philo),30,12,19,,,,
38,up,Jean CM,Part Ways,66,34,5,,,,
39,up,Jean CM,On This Day,68,36,5,,,,
40,down,Burna Boy,Way Too Big,34,2,66,,,,
41,up,Jean CM,Trained,67,37,5,,,,
42,down,Omah Lay,Woman,33,4,37,,,,
43,down,Mavokali,Commando,29,15,12,,,,
44,up,Jean CM,Feel,72,40,5,,,,
45,up,Jean CM,Clean Mind,73,39,3,,,,
46,up,Jean CM,Hurry,71,38,3,,,,
47,up,Jean CM,Solution,74,44,4,,,,
48,down,Burna Boy,Kilometre,42,1,92,,,,
49,up,Jean CM,Light,75,48,3,,,,
50,up,Jean CM,Carry On,76,49,3,,,,
51,down,Gipsy Kings,Bamboleo,37,7,142,,,,
52,down,Manu Chao,Clandestino,41,10,168,,,,
53,down,Wizkid,Wow (feat. Skepta & Naira Marley),39,7,12,,,,
54,down,Manu Chao,Je ne t'aime plus,40,13,161,,,,
55,up,Jean CM,To Far,78,51,3,,,,
56,down,Pheelz & Davido,Electricity,36,16,24,,,,
57,down,Rema,Ginger Me,46,1,78,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),48,1,117,,,,
59,down,Wizkid,Money & Love,35,6,13,,,,
60,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,1,62,,,,
61,down,Victony,Kolomental,44,22,38,,,,
62,down,L.A.X,Sempe,43,14,98,,,,
63,up,Jean CM,Come Close,83,57,2,,,,
64,down,Claudio Baglioni,Questo Piccolo Grande Amore,60,15,45,,,,
65,down,Omah Lay,bend you,52,14,29,,,,
66,down,AV,Confession,53,5,30,,,,
67,down,Wizkid,Mood,54,7,75,,,,
68,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,20,38,,,,
69,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",55,52,12,,,,
70,down,Omah Lay & Justin Bieber,Attention,51,15,36,,,,
71,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),85,15,100,,,,
72,down,Magic System,1er Gaou,47,14,136,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,15,121,,,,
74,-,"SPINALL, Olamide & Kemuel",Bunda,-,60,1,,,,
75,-,Oxlade,Want You,-,24,19,,,,
76,down,Fally Ipupa,SL,50,50,7,,,,
77,up,I Santo California,Tornerò,79,15,102,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,56,5,100,,,,
79,down,Manu Chao,Desaparecido,77,17,131,,,,
80,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),93,23,122,,,,
81,up,Fireboy DML,Jealous,88,34,38,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,70,9,103,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,84,8,94,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,80,9,95,,,,
85,up,Rema,Bounce,89,32,38,,,,
86,down,Fally Ipupa,Mayday,58,39,6,,,,
87,up,Rema,Time N Affection,87,8,45,,,,
88,-,CKay,Felony,-,69,4,,,,
89,up,Rema,Woman,91,5,99,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,86,10,90,,,,
91,-,Badoxa,Controla,-,32,40,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,99,15,77,,,,
93,down,Rema,Corny,90,8,161,,,,
94,up,CKay,mmadu,95,4,9,,,,
95,-,Fireboy DML,Peru,-,5,75,,,,
96,-,Phyno & Olamide,Ojemba,-,81,1,,,,
97,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,80,,,,
98,-,Manu Chao,Mentira,-,21,75,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,92,6,92,,,,
100,-,CKay,come close (feat. Ayra Starr),-,18,6,,,,
