Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,10,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,51,,,,
4,up,Rema,Soundgasm,4,1,17,,,,
5,up,Wizkid,Essence,5,1,49,,,,
6,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,100,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,100,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,100,,,,
9,up,Rema,Dumebi,18,3,100,,,,
10,up,Burna Boy,Kilometre,28,1,23,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),17,1,49,,,,
12,up,Manu Chao,Bongo Bong,12,3,100,,,,
13,down,Wizkid,Mood,9,7,6,,,,
14,up,Olamide,Infinity (feat. Omah Lay),14,3,51,,,,
15,up,Khaled,C’est la vie,19,3,99,,,,
16,up,Joeboy,Alcohol,32,3,2,,,,
17,up,Rema,Corny,51,8,100,,,,
18,down,Burna Boy,Question (feat. Don Jazzy),16,10,6,,,,
19,up,Wizkid,Anoti,21,12,6,,,,
20,down,Patent Ochsner,Trybguet,13,5,100,,,,
21,down,Fireboy DML,Peru,10,5,10,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,63,9,46,,,,
23,down,AV,Big Thug Boys,15,11,10,,,,
24,up,Oliveira Burri,Calm Night,25,24,3,,,,
25,up,Oliveira Burri,What We Could Do,29,25,2,,,,
26,up,Oliveira Burri,Sweet Tranquility,26,26,2,,,,
27,down,Gipsy Kings,Bamboleo,20,7,73,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,23,5,46,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,60,9,45,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,69,6,45,,,,
31,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,57,8,41,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,78,10,41,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,79,12,41,,,,
34,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,37,10,40,,,,
35,up,Oliveira Burri,Night Snooze,42,35,3,,,,
36,down,Patutele,Sunday Romance,30,30,3,,,,
37,down,Adekunle Gold & Davido,High,11,11,4,,,,
38,up,Oliveira Burri,Little Sparrow,39,38,3,,,,
39,down,Patutele,Late Lines,24,24,3,,,,
40,up,Oliveira Burri,Northern Lights,45,40,3,,,,
41,up,Patutele,Colourful Inspiration,47,39,3,,,,
42,up,Oliveira Burri,In the Stars,53,42,3,,,,
43,up,Oliveira Burri,Dark Forest,49,43,3,,,,
44,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,15,61,,,,
45,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,35,,,,
46,-,The Dead South,In Hell I'll Be in Good Company,-,16,96,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,36,,,,
48,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,38,,,,
49,down,Patutele,Mystical Nocturn,33,33,3,,,,
50,down,Patutele,Wintereinbruch,38,15,6,,,,
51,down,Patutele,Castle in the Sky,50,33,2,,,,
52,up,Oliveira Burri,Accoustic Love,54,38,3,,,,
53,up,Patutele,Solo Daydreams,62,53,6,,,,
54,up,Patutele,Heartlands,56,54,2,,,,
55,up,Patutele,The Pianist,55,34,6,,,,
56,-,Rema,Bounce,-,32,16,,,,
57,down,Patutele,Synapses,52,37,3,,,,
58,up,Patutele,Frühlingserwachen,58,36,5,,,,
59,down,Haelg,Cloud Rider,44,12,4,,,,
60,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,33,,,,
61,up,Manu Chao,Clandestino,67,10,100,,,,
62,down,Haelg,Dazed in the Light,41,13,5,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,52,4,,,,
64,down,LADIPOE & Buju,Feeling,22,11,20,,,,
65,up,Wizkid,True Love,90,5,43,,,,
66,up,Magic System,1er Gaou,91,14,96,,,,
67,-,Mashrou' Leila,3 Minutes,-,67,1,,,,
68,up,Elai & Ayoo ELAI,Donna,95,29,4,,,,
69,-,Hanspeter Reimann,Beim Heiligen Niklaus,-,69,1,,,,
70,-,Hanspeter Reimann,Alphorn-choral Mit Brassensemble,-,70,1,,,,
71,-,Hanspeter Reimann,Orgel Rugguserli Mit Noldi,-,71,1,,,,
72,-,Richard Le Monde,Sometimes You Win,-,72,1,,,,
73,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,19,30,,,,
74,down,Haelg,Immerse,31,20,3,,,,
75,-,Soundnesia,Rain sound in Matsuhimetouge,-,75,1,,,,
76,-,Richard Le Monde,Let's Just Be Who You Really Are,-,76,1,,,,
77,down,Oliveira Burri,Rainy Days,48,35,5,,,,
78,-,Djogani,Srce Mi je zastalo,-,78,1,,,,
79,-,Richard Le Monde,Everything Is Accomplished,-,79,1,,,,
80,down,Manu Chao,Je ne t'aime plus,76,13,99,,,,
81,-,Richard Le Monde,"If You Wished to Be Loved, Love",-,81,1,,,,
82,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,82,1,,,,
83,down,Buju,Outside,70,23,19,,,,
84,down,Bisa Kdei,Jwe,77,30,5,,,,
85,-,Cheque & Fireboy DML,History,-,85,1,,,,
86,-,Davido,La La (feat. Ckay),-,70,6,,,,
87,-,Cheque,LOML (feat. Olamide),-,87,2,,,,
88,up,L.A.X,Sempe,88,14,31,,,,
89,-,Mr P,Paloma (feat. Singah),-,85,1,,,,
90,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,94,21,30,,,,
91,-,Cheque,Dangerous (feat. Ayra Starr),-,91,1,,,,
92,-,Parno Graszt,Annyit ittam / Drunk of Sorrow,-,92,1,,,,
93,down,Singah,Mon Amour,73,21,8,,,,
94,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,27,8,,,,
95,-,Beautiful Chorus,Pachamama,-,53,2,,,,
96,-,Ezu & Harshdeep Kaur,Jannat,-,96,1,,,,
97,-,Olamide,Loading (feat. Bad Boy Timz),-,9,37,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,71,16,38,,,,
99,down,McBox,Au revoir,36,5,100,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,34,,,,
