Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,231,,,,
2,up,Omah Lay,soso,2,2,76,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,231,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,231,,,,
5,up,Manu Chao,Bongo Bong,5,3,231,,,,
6,up,Ionut Cercel,Made in Romania,6,3,13,,,,
7,up,Omah Lay,reason,7,3,38,,,,
8,up,Patent Ochsner,Trybguet,8,5,230,,,,
9,up,1da Banton,No Wahala,10,2,126,,,,
10,up,Teufelskicker,51 - Schiri in Not! (Teil 05),24,8,102,,,,
11,up,Chike & MohBad,Egwu,13,9,12,,,,
12,up,Khaled,C’est la vie,12,3,229,,,,
13,up,Wizkid,IDK (feat. Zlatan),15,7,16,,,,
14,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),9,5,106,,,,
15,up,Tim Lyre & BOJ,All Night,66,15,2,,,,
16,down,Hollo Apollo,Be Kind Rewind,11,11,9,,,,
17,down,Omah Lay,bend you,14,14,76,,,,
18,down,Gipsy Kings,Bamboleo,16,7,204,,,,
19,up,Victony,Everything,19,13,9,,,,
20,down,Manu Chao,Clandestino,17,10,230,,,,
21,down,Manu Chao,Je ne t'aime plus,18,13,223,,,,
22,down,Zlatan,Bust Down (feat. Asake),20,9,10,,,,
23,up,Kabusa Oriental Choir,Soso,27,22,29,,,,
24,down,Omah Lay,i’m a mess,21,5,76,,,,
25,up,Fireboy DML,Bandana,26,6,91,,,,
26,down,I Santo California,Tornerò,25,15,164,,,,
27,up,Claudio Baglioni,Questo Piccolo Grande Amore,31,15,107,,,,
28,up,Bella Shmurda,Loner,32,22,4,,,,
29,down,AV,Confession,23,5,92,,,,
30,down,Sherine,Sabry 'Aalil,22,8,21,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,23,184,,,,
32,down,Manu Chao,Desaparecido,28,17,193,,,,
33,down,Omah Lay,Woman,29,4,99,,,,
34,up,Wizkid,Ololufe (feat. Wande Coal),43,4,16,,,,
35,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,49,25,75,,,,
36,up,Paolo Conte,Via con me,55,15,131,,,,
37,down,Ahmed Bukhatir,Ya Adheeman,36,12,58,,,,
38,up,Khaled,Aicha,62,29,127,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,3,72,,,,
40,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,34,5,161,,,,
41,up,Ice Prince,KOLO (feat. Oxlade),48,13,96,,,,
42,up,L.A.X,Sempe,81,14,160,,,,
43,down,Rino Gaetano,Gianna,39,32,54,,,,
44,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),59,15,162,,,,
45,down,Magic System,1er Gaou,35,14,198,,,,
46,down,International Singers,Sara perche ti amo,41,25,44,,,,
47,up,Omah Lay,it's yours,91,22,37,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,40,9,164,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,38,9,156,,,,
50,down,Claudio Baglioni,E Tu...,47,26,54,,,,
51,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),45,45,5,,,,
52,up,Deejay Telio,Que Safoda,76,31,113,,,,
53,down,Ayra Starr,Rhythm & Blues,30,7,30,,,,
54,down,Hermanos Gutiérrez,Low Sun,42,26,4,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,51,16,192,,,,
56,up,Ligabue,Certe Notti,57,28,64,,,,
57,down,Matia Bazar,Ti sento,56,36,50,,,,
58,up,IAM,Je danse le Mia,61,39,57,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,46,8,153,,,,
60,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,28,40,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,53,10,148,,,,
62,up,Manu Chao,Mentira,68,21,134,,,,
63,up,Badoxa,Controla,69,61,4,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,50,12,137,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,52,6,148,,,,
66,up,Korede Bello,Do Like That,83,4,177,,,,
67,up,Hermanos Gutiérrez,Mesa Redonda,71,33,49,,,,
68,down,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),64,64,3,,,,
69,up,Kaestyle,Egberi,78,37,6,,,,
70,up,DK2fois,Ma nana,95,39,11,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,44,15,127,,,,
72,up,Cesária Évora,Sodade,82,46,41,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,54,10,134,,,,
74,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),98,74,13,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,74,20,93,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,75,16,109,,,,
77,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,72,22,130,,,,
78,up,Mentalhealth-Records,Meditation Path (Uplifting Guitars),84,63,8,,,,
79,down,Hermanos Gutiérrez,Nuevo Mundo,70,41,41,,,,
80,down,Jonathan C. Gambela,Ami fidèle,58,29,13,,,,
81,-,Trinix Remix,Amaphupho (feat. Onset music group),-,24,22,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,73,21,105,,,,
83,up,Alice,Per Elisa,93,37,37,,,,
84,up,Gipsy Kings,"Djobi, Djoba",89,48,22,,,,
85,-,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),-,22,7,,,,
86,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,8,19,,,,
87,up,Ahmed Bukhatir,Taweel Al Shawq,96,25,8,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,90,21,86,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,63,22,104,,,,
90,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",97,17,41,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,67,21,80,,,,
92,-,Wardruna,Hertan,-,92,1,,,,
93,-,Ricchi & Poveri,Che sarà,-,91,2,,,,
94,down,Anna Oxa & Fausto Leali,Ti lascero',79,70,29,,,,
95,down,Ekaterina Shelehova,Savage Daughter,60,14,33,,,,
96,up,Harry Belafonte,Day-O (The Banana Boat Song),100,31,11,,,,
97,-,Badoxa,Me Toca,-,97,1,,,,
98,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,30,,,,
99,-,Manu Chao,Welcome to Tijuana,-,35,56,,,,
100,down,Danit,Cuatro Vientos,99,35,41,,,,
