Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,9,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,50,,,,
4,up,Rema,Soundgasm,4,1,16,,,,
5,up,Wizkid,Essence,6,1,48,,,,
6,down,Patent Ochsner,W. Nuss vo Bümpliz,5,1,99,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,99,,,,
8,up,Manu Chao,Me Gustas Tu,8,1,99,,,,
9,up,Wizkid,Mood,9,7,5,,,,
10,up,Fireboy DML,Peru,12,5,9,,,,
11,up,Adekunle Gold & Davido,High,28,11,3,,,,
12,up,Manu Chao,Bongo Bong,13,3,99,,,,
13,up,Patent Ochsner,Trybguet,16,5,99,,,,
14,down,Olamide,Infinity (feat. Omah Lay),11,3,50,,,,
15,down,AV,Big Thug Boys,14,11,9,,,,
16,up,Burna Boy,Question (feat. Don Jazzy),17,10,5,,,,
17,down,Wizkid,Ginger (feat. Burna Boy),15,1,48,,,,
18,down,Rema,Dumebi,10,3,99,,,,
19,down,Khaled,C’est la vie,18,3,98,,,,
20,up,Gipsy Kings,Bamboleo,20,7,72,,,,
21,up,Wizkid,Anoti,22,12,5,,,,
22,up,LADIPOE & Buju,Feeling,27,11,19,,,,
23,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,42,5,45,,,,
24,up,Patutele,Late Lines,64,24,2,,,,
25,up,Oliveira Burri,Calm Night,61,24,2,,,,
26,-,Oliveira Burri,Sweet Tranquility,-,26,1,,,,
27,down,Wizkid,Steady,21,20,5,,,,
28,down,Burna Boy,Kilometre,19,1,22,,,,
29,-,Oliveira Burri,What We Could Do,-,25,1,,,,
30,-,Patutele,Sunday Romance,-,30,2,,,,
31,up,Haelg,Immerse,80,20,2,,,,
32,-,Joeboy,Alcohol,-,3,1,,,,
33,-,Patutele,Mystical Nocturn,-,33,2,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,23,78,,,,
35,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,26,,,,
36,down,McBox,Au revoir,31,5,99,,,,
37,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,53,10,39,,,,
38,up,Patutele,Wintereinbruch,72,15,5,,,,
39,up,Oliveira Burri,Little Sparrow,62,38,2,,,,
40,-,Ice Prince,KOLO (feat. Oxlade),-,13,8,,,,
41,up,Haelg,Dazed in the Light,75,13,4,,,,
42,up,Oliveira Burri,Night Snooze,63,35,2,,,,
43,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,36,5,,,,
44,up,Haelg,Cloud Rider,74,12,3,,,,
45,up,Oliveira Burri,Northern Lights,70,40,2,,,,
46,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,9,,,,
47,up,Patutele,Colourful Inspiration,71,39,2,,,,
48,-,Oliveira Burri,Rainy Days,-,35,4,,,,
49,up,Oliveira Burri,Dark Forest,99,43,2,,,,
50,-,Patutele,Castle in the Sky,-,33,1,,,,
51,down,Rema,Corny,26,8,99,,,,
52,-,Patutele,Synapses,-,37,2,,,,
53,up,Oliveira Burri,In the Stars,100,42,2,,,,
54,-,Oliveira Burri,Accoustic Love,-,38,2,,,,
55,-,Patutele,The Pianist,-,34,5,,,,
56,-,Patutele,Heartlands,-,54,1,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,54,8,40,,,,
58,-,Patutele,Frühlingserwachen,-,36,4,,,,
59,-,Badoxa,Me Toca,-,58,7,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,39,9,44,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,60,,,,
62,-,Patutele,Solo Daydreams,-,53,5,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,34,9,45,,,,
64,-,Melvitto,The Feels,-,64,1,,,,
65,up,Badoxa,Controla,84,32,30,,,,
66,-,Burna Boy,Onyeka (Baby),-,7,39,,,,
67,down,Manu Chao,Clandestino,23,10,99,,,,
68,-,Basketmouth & Buju,Your Body,-,58,1,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,41,6,44,,,,
70,down,Buju,Outside,44,23,18,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,51,16,37,,,,
72,-,Paolo Conte,Via con me,-,15,62,,,,
73,down,Singah,Mon Amour,40,21,7,,,,
74,-,Olamide,Jailer (feat. Jaywillz),-,74,1,,,,
75,-,Melvitto & Gabzy,Trouble,-,53,7,,,,
76,down,Manu Chao,Je ne t'aime plus,33,13,98,,,,
77,down,Bisa Kdei,Jwe,37,30,4,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,46,10,40,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,50,12,40,,,,
80,down,Korede Bello,Do Like That,32,4,96,,,,
81,up,Deejay Telio,Que Safoda,94,31,47,,,,
82,-,Sinan Hoxha,Hajredin Pasha (feat. Ermal Fejzullahu),-,82,1,,,,
83,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,83,1,,,,
84,-,Burna Boy,Wettin Dey Sup,-,14,13,,,,
85,-,Manu Chao,Luna y sol,-,85,3,,,,
86,-,I Santo California,Tornerò,-,15,59,,,,
87,-,ケルティック・ウーマン,Amazing Grace,-,50,12,,,,
88,down,L.A.X,Sempe,24,14,30,,,,
89,-,"Kalita del Sur, Yoseiko & Desireé Martínez",Volar,-,89,1,,,,
90,down,Wizkid,True Love,43,5,42,,,,
91,up,Magic System,1er Gaou,98,14,95,,,,
92,down,Wizkid,No Stress,25,3,52,,,,
93,-,Burna Boy,20 10 20,-,16,15,,,,
94,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,29,,,,
95,down,Elai & Ayoo ELAI,Donna,29,29,3,,,,
96,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,53,5,,,,
97,-,Runtown,Mad over You,-,57,3,,,,
98,-,Mr Eazi & Burna Boy,Miss You Bad,-,8,84,,,,
99,-,Enis Bytyqi,Une Per Ty,-,99,1,,,,
100,-,Limoblaze,Mind,-,100,1,,,,
