Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,37,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,37,,,,
3,up,Burna Boy,Wonderful,3,1,4,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,37,,,,
5,up,Rema,Woman,8,5,3,,,,
6,up,Rema,Dumebi,9,3,37,,,,
7,down,Bracket,Mama Africa,5,3,14,,,,
8,down,Manu Chao,Bongo Bong,7,3,37,,,,
9,up,Rema,Corny,13,8,37,,,,
10,down,Rema,Ginger Me,6,1,5,,,,
11,up,McBox,Au revoir,11,5,37,,,,
12,up,Patent Ochsner,Trybguet,14,5,37,,,,
13,down,Manu Chao,Clandestino,10,10,37,,,,
14,up,Gipsy Kings,Bamboleo,15,7,10,,,,
15,down,Korede Bello,Do Like That,12,4,37,,,,
16,up,Trap Calin,La Calin (Call Me),44,16,2,,,,
17,up,Manu Chao,Je ne t'aime plus,18,13,37,,,,
18,down,Dafina Zeqiri,Vuj Vuj Vuj,16,1,31,,,,
19,up,Manu Chao,Desaparecido,22,17,37,,,,
20,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),23,15,30,,,,
21,up,Khaled,C’est la vie,26,3,37,,,,
22,down,Mr Eazi,Leg Over,21,12,37,,,,
23,down,Mr Eazi & Tyga,Tony Montana,20,1,35,,,,
24,down,Mr Eazi & Burna Boy,Miss You Bad,19,8,37,,,,
25,down,Afro B,Condo (feat. T-Pain),17,12,30,,,,
26,up,Tayron Kwidan's,Désires,27,11,10,,,,
27,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],61,27,10,,,,
28,down,Manu Chao,Mentira,25,21,34,,,,
29,up,Deejay Telio & Deedz B,Esfrega Esfrega,33,20,37,,,,
30,down,Fally Ipupa,Allô téléphone,29,19,5,,,,
31,down,Magic System,1er Gaou,30,14,36,,,,
32,up,Rema,Lady,91,16,26,,,,
33,up,Paolo Conte,Via con me,88,15,26,,,,
34,down,Jason Wasser,Easysteps,31,31,36,,,,
35,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,2,,,,
36,up,Dystinct,Ya la Laa,40,20,30,,,,
37,up,Joeboy,Baby,47,15,37,,,,
38,-,Deejay Telio,Que Safoda,-,31,27,,,,
39,up,Hannes Freitag,Sun Is Where My Heart Is,75,39,28,,,,
40,up,Fireboy DML,New York City Girl,57,40,2,,,,
41,up,The Dead South,In Hell I'll Be in Good Company,85,16,37,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,23,36,,,,
43,up,Dafina Zeqiri,La Reina,43,17,33,,,,
44,-,Hannes Freitag,Sunflower,-,40,23,,,,
45,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,46,22,34,,,,
46,down,I Santo California,Tornerò,41,15,28,,,,
47,up,Panjabi MC,Mundian to Bach Ke,95,36,16,,,,
48,down,Fireboy DML,New York City Girl,24,14,4,,,,
49,up,Emir Đulović & Rada Manojlović,Svadba,92,13,24,,,,
50,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),34,20,37,,,,
51,down,Jason Wasser,Moonstyle,36,34,28,,,,
52,up,Hannes Freitag,Midnight Sun,65,37,32,,,,
53,-,Cesária Évora,Sodade,-,39,9,,,,
54,down,Hannes Freitag,Sun of My Home,28,16,32,,,,
55,-,Rema,Iron Man,-,43,1,,,,
56,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,23,,,,
57,up,Rema,Alien,96,23,4,,,,
58,-,Khan Twinz,Sundown (feat. 6ixlo),-,43,13,,,,
59,down,Joao Gilberto,Chega de Saudade,50,40,8,,,,
60,up,King Promise,Commando,84,37,17,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 33),-,49,4,,,,
62,-,Badoxa,Controla,-,32,12,,,,
63,-,Joao Gilberto,Desafinado,-,63,4,,,,
64,-,Tayron Kwidan's,Baecation,-,13,8,,,,
65,-,Omah Lay,Lo Lo,-,24,2,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 29),-,53,7,,,,
67,-,D O Misiani & Shirati Jazz,Piny Ose Mer,-,67,1,,,,
68,-,Jason Wasser,Easyfresh,-,47,28,,,,
69,-,One Million Dollar Band,El Alma,-,33,1,,,,
70,down,Yonderling,West Window,45,23,2,,,,
71,-,Dro X Yani,40 %,-,34,9,,,,
72,-,Manu Chao,Día luna...Día pena,-,72,2,,,,
73,down,Jason Wasser,Easyfunky,32,32,25,,,,
74,-,Manu Chao,Lágrimas de oro,-,54,9,,,,
75,-,The Lijadu Sisters,Come On Home,-,75,1,,,,
76,-,Manu Chao,Welcome to Tijuana,-,35,15,,,,
77,-,Calema,Vai,-,52,6,,,,
78,-,Jason Wasser,Moonshiner,-,39,25,,,,
79,down,Khaled,Aicha,77,29,22,,,,
80,-,Manu Chao,Mamá Call,-,69,2,,,,
81,down,SENIDAH,Ko Je,35,4,10,,,,
82,up,Blaya,Faz Gostoso,97,34,34,,,,
83,-,Manu Chao,Minha galera,-,56,7,,,,
84,down,Badoxa,Me Toca,58,58,2,,,,
85,-,BURNOUT SYNDROMES,Fly High!!,-,62,2,,,,
86,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,48,15,17,,,,
87,-,Cesária Évora,Sodade,-,75,2,,,,
88,down,MC Livinho,Fazer Falta,39,39,31,,,,
89,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,4,,,,
90,-,Deva Premal,Gayatri Mantra,-,42,25,,,,
91,-,Claudio Capéo,Plus haut,-,57,9,,,,
92,-,Joeboy,Beginning,-,18,20,,,,
93,-,Ligabue,Certe Notti,-,28,2,,,,
94,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),94,40,15,,,,
95,down,Tayron Kwidan's,P.T.C,89,34,28,,,,
96,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,29,34,,,,
97,-,Fireboy DML,Jealous,-,97,1,,,,
98,-,Tayron Kwidan's,SLM,-,8,9,,,,
99,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,69,3,,,,
100,-,De Gamler,Braked and Broke,-,100,1,,,,
