Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,63,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,12,,,,
3,up,Khaled,C’est la vie,6,3,62,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,63,,,,
5,down,Fally Ipupa,Likolo (feat. Ninho),4,1,8,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,3,14,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,63,,,,
8,up,Gipsy Kings,Bamboleo,9,7,36,,,,
9,up,Olamide,Loading (feat. Bad Boy Timz),10,9,7,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),12,3,23,,,,
11,up,Manu Chao,Bongo Bong,11,3,63,,,,
12,up,Wizkid,No Stress,13,3,18,,,,
13,up,Rema,Dumebi,16,3,63,,,,
14,-,Tayron Kwidan's,Bouler,-,5,1,,,,
15,down,Davido,Jowo,14,11,10,,,,
16,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,17,5,10,,,,
17,down,Fally Ipupa,Juste une fois (feat. M. Pokora),8,3,5,,,,
18,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,21,9,9,,,,
19,-,Tayron Kwidan's,Beaucoup,-,10,1,,,,
20,up,Chop Daily & Eugy,My Touch,24,19,5,,,,
21,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,26,9,8,,,,
22,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,23,8,6,,,,
23,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,23,6,,,,
24,-,Tayron Kwidan's,Kiliwanzenza,-,18,1,,,,
25,down,Khruangbin,Summer Madness (Exclusive Cover Version),18,7,11,,,,
26,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,32,10,6,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,22,6,10,,,,
28,down,Wizkid,True Love,20,5,12,,,,
29,-,Tayron Kwidan's,Malheur,-,16,1,,,,
30,down,Fally Ipupa,Un coup (feat. Dadju),15,6,5,,,,
31,down,Fally Ipupa,Amore,28,10,5,,,,
32,down,Wizkid,Essence,25,1,12,,,,
33,up,Sweet Medicine,I Love the Night,37,8,17,,,,
34,up,Patent Ochsner,Trybguet,44,5,63,,,,
35,up,Rema,Corny,72,8,63,,,,
36,-,Tayron Kwidan's,Skiou Night (intro),-,25,1,,,,
37,down,Wizkid,Longtime (feat. Skepta),19,2,12,,,,
38,down,McBox,Au revoir,31,5,63,,,,
39,-,Tayron Kwidan's,Douée,-,34,1,,,,
40,-,Tayron Kwidan's & RMK #31#,Toute La Noche,-,36,1,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,29,10,5,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,35,15,5,,,,
43,-,Tayron Kwidan's,Jamais,-,37,1,,,,
44,down,Burna Boy,23,27,4,23,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,77,20,3,,,,
46,-,Tayron Kwidan's,"Murda, Pt.2",-,41,1,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,33,12,7,,,,
48,-,Tayron Kwidan's,Joconde,-,48,1,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,46,22,3,,,,
50,-,Tayron Kwidan's,Keke Palmer,-,50,1,,,,
51,down,Manu Chao,Clandestino,30,10,63,,,,
52,-,Tayron Kwidan's,Fly x3,-,52,1,,,,
53,-,Tayron Kwidan's,SLM (Club),-,53,1,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,42,16,5,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,39,21,6,,,,
56,down,Rema,Ginger Me,45,1,30,,,,
57,up,Mr Eazi & Burna Boy,Miss You Bad,95,8,60,,,,
58,down,Manu Chao,Je ne t'aime plus,36,13,63,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,48,21,3,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,76,19,2,,,,
61,-,Teufelskicker,51 - Schiri in Not! (Teil 34),-,57,2,,,,
62,down,Wizkid,Piece of Me (feat. Ella Mai),34,9,12,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 31),-,61,2,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,35,4,,,,
65,up,Magic System,1er Gaou,74,14,62,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,68,24,3,,,,
67,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,40,2,,,,
68,-,Tayron Kwidan's,Je deviens bébé (Intro),-,14,9,,,,
69,down,Runtown,If E Happen for Lagos,56,56,2,,,,
70,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,52,1,,,,
71,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,9,11,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,51,20,3,,,,
73,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,66,21,2,,,,
74,-,Tayron Kwidan's,P.T.C,-,34,34,,,,
75,up,Wizkid,Reckless,94,4,12,,,,
76,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,59,,,,
77,up,Manu Chao,Desaparecido,78,17,62,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,73,15,2,,,,
79,down,Burna Boy,Way Too Big,40,2,23,,,,
80,down,Burna Boy,20 10 20,47,16,12,,,,
81,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,80,3,,,,
82,down,Korede Bello,Do Like That,52,4,63,,,,
83,down,Fally Ipupa,8ème merveille,71,26,5,,,,
84,-,Badoxa,Homem Que É Homem,-,84,1,,,,
85,-,Tayron Kwidan's,Bambino,-,47,13,,,,
86,up,Wizkid,Roma (feat. Terri),89,12,10,,,,
87,-,Amadou & Mariam,Sabali,-,19,6,,,,
88,-,Tayron Kwidan's,Woh,-,7,14,,,,
89,-,Yonderling,West Window,-,23,24,,,,
90,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,15,41,,,,
91,down,Davido,Holy Ground (feat. Nicki Minaj),79,9,9,,,,
92,-,Tayron Kwidan's,CVL,-,17,14,,,,
93,-,Trap Calin,La Calin (Call Me),-,16,22,,,,
94,down,Wizkid,Sweet One,85,13,9,,,,
95,-,Tayron Kwidan's,Jouer,-,11,13,,,,
96,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,17,,,,
97,-,Soft Spa Music,Natural Flow,-,97,1,,,,
98,down,Rema,Woman,43,5,29,,,,
99,-,Soft Spa Music,Brain Rain,-,77,1,,,,
100,-,Wizkid,Gyrate,-,17,7,,,,
