Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & Tyga,Tony Montana,1,1,4,,,,
2,up,Burna Boy,On the Low,2,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,6,,,,
4,down,Burna Boy,Ye,3,2,6,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,6,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),6,5,5,,,,
7,up,Burna Boy,Gbona,8,3,6,,,,
8,down,Burna Boy,Anybody,7,4,5,,,,
9,up,Burna Boy,Collateral Damage,9,7,5,,,,
10,up,Rema,Dumebi,10,3,6,,,,
11,up,Burna Boy,Omo,12,9,5,,,,
12,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,6,6,,,,
13,up,McBox,Au revoir,13,5,6,,,,
14,up,Manu Chao,Me Gustas Tu,14,1,6,,,,
15,up,Burna Boy,Wetin Man Go Do,17,13,5,,,,
16,up,Rema,Lady,16,16,6,,,,
17,up,Burna Boy,Killin Dem (feat. Zlatan),19,14,5,,,,
18,down,Burna Boy,Pull Up,15,10,6,,,,
19,up,Manu Chao,Bongo Bong,20,3,6,,,,
20,up,Patent Ochsner,Trybguet,25,5,6,,,,
21,up,Burna Boy,African Giant,21,15,5,,,,
22,down,Burna Boy,Secret (feat. Jeremih & Serani),18,16,5,,,,
23,up,Burna Boy,Dangote,26,21,5,,,,
24,down,Joeboy,Baby,22,15,6,,,,
25,down,Mr Eazi,Leg Over,23,12,6,,,,
26,up,Burna Boy,Show & Tell (feat. Future),29,25,5,,,,
27,down,Joeboy & Mayorkun,Don't Call Me Back,24,23,6,,,,
28,up,Manu Chao,Clandestino,36,10,6,,,,
29,up,Dafina Zeqiri,La Reina,45,17,2,,,,
30,up,Emir Đulović & Rada Manojlović,Svadba,32,13,6,,,,
31,up,Manu Chao,Je ne t'aime plus,38,13,6,,,,
32,down,Burna Boy,Another Story (feat. M.anifest),31,26,5,,,,
33,down,Burna Boy,Spiritual,30,22,5,,,,
34,up,Zlatan,Gbeku (feat. Burna Boy),43,14,6,,,,
35,up,Fireboy DML,Scatter,53,35,3,,,,
36,up,Burna Boy,This Side (feat. YG),41,24,5,,,,
37,up,Mr Eazi & Simi,Doyin,40,22,6,,,,
38,down,Mr Eazi & Burna Boy,Miss You Bad,37,8,6,,,,
39,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),57,29,5,,,,
40,up,Deejay Telio & Deedz B,Esfrega Esfrega,42,20,6,,,,
41,up,Jesse Brown,Havana 2012,50,20,6,,,,
42,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),39,25,6,,,,
43,down,Rema,Corny,34,8,6,,,,
44,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),48,20,6,,,,
45,up,Khaled,C’est la vie,61,3,6,,,,
46,down,Korede Bello,Do Like That,35,4,6,,,,
47,down,Joeboy,Beginning,27,18,6,,,,
48,down,Burna Boy,Destiny,44,27,5,,,,
49,down,Mayorkun,Up to Something,33,30,6,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,46,16,6,,,,
51,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),47,33,5,,,,
52,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),51,12,6,,,,
53,-,Nativ & Pablo Nouvelle,Lupus,-,43,5,,,,
54,-,Jason Wasser,Easysteps,-,31,5,,,,
55,down,Joeboy,All For You,54,43,4,,,,
56,up,Hannes Freitag,Sun of My Home,65,16,6,,,,
57,-,Claudio Capéo,Plus haut,-,57,1,,,,
58,down,Rema,Bad Commando,28,28,4,,,,
59,up,Burna Boy,Blak Ryno (Skit),62,56,5,,,,
60,-,Fally Ipupa,Ça bouge pas,-,45,1,,,,
61,up,Manu Chao,Mentira,83,21,4,,,,
62,down,Manu Chao,Desaparecido,59,17,6,,,,
63,-,Burna Boy,Rock Your Body,-,42,5,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,48,1,,,,
65,up,Larry Gaaga,Low (feat. Wizkid),66,61,5,,,,
66,up,Zlatan & Burna Boy,Killin Dem,80,26,5,,,,
67,down,Maleek Berry,Kontrol,52,35,6,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,23,6,,,,
69,up,Tayron Kwidan's,P.T.C,71,34,5,,,,
70,down,Hotkid,Ozana,60,60,3,,,,
71,down,Magic System,1er Gaou,69,14,6,,,,
72,up,Bob Sinclar & Gary Nesta Pine,Love Generation,91,57,4,,,,
73,-,Altin Sulku,Ajshe (feat. Noizy),-,73,3,,,,
74,up,Hannes Freitag,Midnight Sun,74,37,4,,,,
75,down,Blaya,Faz Gostoso,63,34,6,,,,
76,up,Hannes Freitag,Sunset,98,37,4,,,,
77,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,57,4,,,,
78,down,Teni,Billionaire,55,43,6,,,,
79,up,Hannes Freitag,Sunflower,94,40,4,,,,
80,down,Jason Wasser,Easyfunky,76,32,5,,,,
81,-,ROARY,Being,-,81,1,,,,
82,-,Claudio Capéo,C'est une chanson,-,82,1,,,,
83,-,Jason Wasser,Moonstyle,-,34,1,,,,
84,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,67,4,,,,
85,down,Afro B,Condo (feat. T-Pain),82,12,6,,,,
86,up,Dystinct,Ya la Laa,90,20,5,,,,
87,up,Jason Wasser,Moonshiner,89,39,2,,,,
88,-,Paolo Conte,Via con me,-,15,5,,,,
89,down,Deejay Telio,Que Safoda,75,31,6,,,,
90,-,I Santo California,Tornerò,-,15,3,,,,
91,-,Kendji Girac & Claudio Capéo,Que Dieu me pardonne,-,91,1,,,,
92,up,The Irish Rovers,Drunken Sailor,93,34,4,,,,
93,-,Fireboy DML,Vibration,-,15,1,,,,
94,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,67,22,6,,,,
95,up,Mariza,Quem Me Dera,97,90,3,,,,
96,down,Babylone,Zina,58,42,6,,,,
97,-,Claudio Capéo,Ta main,-,78,2,,,,
98,up,King Promise,Commando,100,37,4,,,,
99,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,68,16,6,,,,
100,-,Claudio Capéo,Je fais passer,-,100,1,,,,
