Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,3,1,23,,,,
2,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,23,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,23,,,,
4,up,Burna Boy,Ye,4,2,23,,,,
5,up,Burna Boy,Gbona,6,3,23,,,,
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,3,5,,,,
7,up,Manu Chao,Me Gustas Tu,12,1,23,,,,
8,up,Rema,Dumebi,13,3,23,,,,
9,up,Dafina Zeqiri,Vuj Vuj Vuj,9,1,17,,,,
10,up,Rema,Corny,25,8,23,,,,
11,up,Burna Boy,Gum Body (feat. Jorja Smith),14,5,22,,,,
12,down,Korede Bello,Do Like That,8,4,23,,,,
13,down,Burna Boy,Anybody,10,4,22,,,,
14,up,Manu Chao,Bongo Bong,16,3,23,,,,
15,down,McBox,Au revoir,11,5,23,,,,
16,up,Burna Boy,Collateral Damage,17,7,22,,,,
17,down,Patent Ochsner,Trybguet,15,5,23,,,,
18,up,Fireboy DML,Vibration,20,15,18,,,,
19,up,Oxlade,AWAY,24,18,3,,,,
20,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),43,18,13,,,,
21,down,Rema & Rvssian,Beamer (Bad Boys),19,3,8,,,,
22,down,Burna Boy,Odogwu,18,7,7,,,,
23,up,Burna Boy,Omo,23,9,22,,,,
24,down,Mr Eazi & Tyga,Tony Montana,21,1,21,,,,
25,up,Manu Chao,Clandestino,27,10,23,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,19,8,,,,
27,up,Manu Chao,Je ne t'aime plus,28,13,23,,,,
28,up,Burna Boy,Wetin Man Go Do,29,13,22,,,,
29,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),30,15,16,,,,
30,down,Mr Eazi,Leg Over,22,12,23,,,,
31,up,Khaled,C’est la vie,33,3,23,,,,
32,up,2Baba,Opo (feat. Wizkid),54,32,6,,,,
33,down,Burna Boy,Secret (feat. Jeremih & Serani),26,16,22,,,,
34,-,Afro B,Condo (feat. T-Pain),-,12,16,,,,
35,up,King Promise,Sisa,38,35,6,,,,
36,up,Manu Chao,Mentira,42,21,20,,,,
37,down,Joeboy,Baby,35,15,23,,,,
38,-,Falz,Bop Daddy (feat. Ms Banks),-,24,1,,,,
39,up,Dafina Zeqiri,La Reina,48,17,19,,,,
40,up,Manu Chao,Desaparecido,71,17,23,,,,
41,up,Dystinct,Ya la Laa,58,20,16,,,,
42,down,Burna Boy,Killin Dem (feat. Zlatan),37,14,22,,,,
43,down,Burna Boy,African Giant,39,15,22,,,,
44,down,Deejay Telio & Deedz B,Esfrega Esfrega,34,20,23,,,,
45,up,Jason Wasser,Easysteps,63,31,22,,,,
46,-,Ycee,Say Bye Bye (feat. Eugy),-,46,1,,,,
47,down,Nick Box,Slow Fall,36,26,16,,,,
48,up,Magic System,1er Gaou,50,14,22,,,,
49,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),66,25,23,,,,
50,down,Burna Boy,Pull Up,45,10,23,,,,
51,up,The Dead South,In Hell I'll Be in Good Company,64,16,23,,,,
52,down,Edgar Domingos,Adoço,49,24,7,,,,
53,-,Manu Chao,Welcome to Tijuana,-,35,6,,,,
54,down,Hannes Freitag,Sun of My Home,32,16,18,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,23,22,,,,
56,up,Hannes Freitag,Sun Is Where My Heart Is,76,39,19,,,,
57,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),53,29,22,,,,
58,down,Mr Eazi & Burna Boy,Miss You Bad,31,8,23,,,,
59,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,51,22,23,,,,
60,down,Jason Wasser,Easyfunky,41,32,12,,,,
61,-,C Natty,Ojah,-,61,1,,,,
62,-,Joeboy,Call,-,15,1,,,,
63,up,Jason Wasser,Moonstyle,68,34,16,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,35,1,,,,
65,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,70,16,15,,,,
66,-,Impacto 5,Longe Daqui Aqui Mesmo,-,66,1,,,,
67,up,Burna Boy,Spiritual,86,22,22,,,,
68,down,Jason Wasser,Moonshiner,52,39,17,,,,
69,up,Burna Boy,Dangote,74,21,22,,,,
70,-,Flavour & PC Lapez,Kanayo,-,70,1,,,,
71,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",7,6,23,,,,
72,-,Deejay Telio,Que Safoda,-,31,16,,,,
73,-,Bad Boy Timz,Mj,-,25,1,,,,
74,-,Khan Twinz,Sundown (feat. 6ixlo),-,43,3,,,,
75,-,Badoxa,Controla,-,32,7,,,,
76,-,Rema,Lady,-,16,20,,,,
77,up,Hannes Freitag,Midnight Sun,77,37,19,,,,
78,-,Hang Massive,Warmth of the Sun's Rays,-,66,1,,,,
79,-,Tayron Kwidan's,P.T.C,-,34,16,,,,
80,up,Burna Boy,Show & Tell (feat. Future),85,25,21,,,,
81,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,50,11,,,,
82,-,Manu Chao,Minha galera,-,56,3,,,,
83,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),57,20,23,,,,
84,-,Yasmine,Quem É ?,-,84,1,,,,
85,-,Zlatan & Burna Boy,Killin Dem,-,26,20,,,,
86,down,Elyanna,Ana Lahale (feat. Massari),46,46,2,,,,
87,-,Manu Chao,Lágrimas de oro,-,54,4,,,,
88,-,Ligabue,Certe Notti,-,28,1,,,,
89,-,Panjabi MC,Mundian to Bach Ke,-,36,4,,,,
90,-,P-Square,Collabo (feat. Don Jazzy),-,63,1,,,,
91,down,Claudio Capéo,Plus haut,88,57,8,,,,
92,down,MC Livinho,Fazer Falta,90,39,17,,,,
93,-,Burna Boy,Destiny,-,27,12,,,,
94,down,Khaled,Aicha,84,29,10,,,,
95,-,Larabo,Run Road Ahead,-,95,1,,,,
96,-,Paapa Yankson,Gye Me,-,96,1,,,,
97,-,Maxine Eggers,General McDough,-,97,1,,,,
98,-,Emir Đulović & Rada Manojlović,Svadba,-,13,20,,,,
99,-,Blaya,Faz Gostoso,-,34,21,,,,
100,-,Iyanya,Fever,-,83,1,,,,
