Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,38,,,,
2,up,Rema,Soundgasm,2,1,6,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,89,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,89,,,,
5,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,89,,,,
6,up,Manu Chao,Bongo Bong,7,3,89,,,,
7,up,Lion Beats,Dark,90,7,4,,,,
8,up,Lion Beats,Gain,49,8,4,,,,
9,up,Lion Beats,Sentimental,83,9,4,,,,
10,up,Lion Beats,Vibes,70,10,4,,,,
11,up,Lion Beats,Exited,77,11,4,,,,
12,up,Lion Beats,Toughts,82,12,4,,,,
13,up,Lion Beats,Focus,78,13,4,,,,
14,up,Lion Beats,Lose,63,14,3,,,,
15,up,Lion Beats,Opinion,85,15,4,,,,
16,up,Lion Beats,Happy,95,16,4,,,,
17,up,Lion Beats,Scratchy,92,17,4,,,,
18,up,Lion Beats,Think,91,17,4,,,,
19,down,Wizkid,Ginger (feat. Burna Boy),10,1,38,,,,
20,down,Khaled,C’est la vie,11,3,88,,,,
21,up,Lion Beats,Hope,65,21,4,,,,
22,up,Lion Beats,Relax,94,20,4,,,,
23,-,Lion Beats,Underwater,-,19,3,,,,
24,up,Lion Beats,Power,100,17,4,,,,
25,up,Lion Beats,Dreamy,61,19,3,,,,
26,down,Burna Boy,Kilometre,9,1,12,,,,
27,-,Lion Beats,Go On,-,15,2,,,,
28,down,Olamide,Infinity (feat. Omah Lay),6,3,40,,,,
29,down,Gipsy Kings,Bamboleo,12,7,62,,,,
30,up,Lion Beats,Stand Up,74,19,4,,,,
31,up,Lion Beats,Reflection,97,22,3,,,,
32,-,Lion Beats,Motivation,-,14,3,,,,
33,up,Lion Beats,Sky,68,23,3,,,,
34,up,Lion Beats,Action,67,24,3,,,,
35,up,Lion Beats,Spicy,72,23,3,,,,
36,up,Lion Beats,Expect,75,18,3,,,,
37,down,Rema,Dumebi,8,3,89,,,,
38,down,LADIPOE & Buju,Feeling,13,11,9,,,,
39,down,CKay,love nwantiti (feat. Franglish) [French Remix],14,2,40,,,,
40,down,Manu Chao,Je ne t'aime plus,39,13,89,,,,
41,down,Patent Ochsner,Trybguet,15,5,89,,,,
42,down,L.A.X,Sempe,18,14,21,,,,
43,up,Korede Bello,Do Like That,98,4,86,,,,
44,down,Manu Chao,Clandestino,19,10,89,,,,
45,up,McBox,Au revoir,84,5,89,,,,
46,down,Rema,Corny,25,8,89,,,,
47,down,Manu Chao,Desaparecido,32,17,82,,,,
48,down,Magic System,1er Gaou,26,14,85,,,,
49,-,Teufelskicker,51 - Schiri in Not! (Teil 07),-,36,4,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),20,3,49,,,,
51,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,21,9,35,,,,
52,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,20,79,,,,
53,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 39),-,35,15,,,,
54,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 32),-,51,5,,,,
55,-,Teufelskicker,51 - Schiri in Not! (Teil 39),-,50,8,,,,
56,-,Teufelskicker,51 - Schiri in Not! (Teil 06),-,54,3,,,,
57,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,57,5,,,,
58,-,Teufelskicker,51 - Schiri in Not! (Teil 23),-,50,2,,,,
59,up,Welt-Hymnen Orchester,Italien - Inno di Mameli - Fratelli d'Italia - Italienische Nationalhymne (  Das Lied der Italiener - Mamelis Hymne - Brüder Italiens ),80,58,5,,,,
60,-,Teufelskicker,51 - Schiri in Not! (Teil 17),-,48,4,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,44,2,,,,
62,-,Mizzle,Sweet Escape,-,29,1,,,,
63,down,Fally Ipupa,Likolo (feat. Ninho),16,1,34,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,22,9,34,,,,
65,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,65,3,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,35,21,28,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,24,10,32,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,69,24,25,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,30,12,33,,,,
70,up,Dafina Zeqiri,Vuj Vuj Vuj,88,1,61,,,,
71,-,Teufelskicker,51 - Schiri in Not! (Teil 09),-,61,3,,,,
72,down,Deejay Telio & Deedz B,Esfrega Esfrega,43,20,79,,,,
73,down,Wizkid,Longtime (feat. Skepta),31,2,32,,,,
74,down,Davido,Jowo,29,11,33,,,,
75,-,Pietro B.,Forza Italia,-,75,1,,,,
76,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,61,,,,
77,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,9,30,,,,
78,-,The Irish Rovers,Drunken Sailor,-,34,20,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,27,6,36,,,,
80,-,Wizkid,True Love,-,5,32,,,,
81,-,The Dead South,In Hell I'll Be in Good Company,-,16,86,,,,
82,-,Manu Chao,Mentira,-,21,60,,,,
83,-,Ice Prince,KOLO (feat. Oxlade),-,13,5,,,,
84,down,Mr Eazi,Leg Over,42,12,82,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,28,8,31,,,,
86,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,78,1,,,,
87,-,Burna Boy,Bank On It,-,14,28,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),64,23,70,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,33,10,31,,,,
90,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,62,,,,
91,-,Olamide,Rock,-,40,7,,,,
92,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,23,7,,,,
93,down,Olamide,Loading (feat. Bad Boy Timz),50,9,32,,,,
94,down,Burna Boy,23,41,4,48,,,,
95,-,Rema,Woman,-,5,48,,,,
96,-,Manu Chao,Welcome to Tijuana,-,35,29,,,,
97,-,Khaled,Aicha,-,29,50,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,34,16,29,,,,
99,-,Fally Ipupa,Amore,-,10,24,,,,
100,-,Davido,La La (feat. Ckay),-,70,4,,,,
