Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,1da Banton,No Wahala,2,2,10,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,25,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,115,,,,
5,up,Joeboy,Alcohol,5,3,17,,,,
6,down,Wizkid,Essence,4,1,64,,,,
7,up,Rema,Soundgasm,9,1,32,,,,
8,up,Fireboy DML,Peru,8,5,25,,,,
9,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,115,,,,
10,up,Manu Chao,Me Gustas Tu,12,1,115,,,,
11,up,Manu Chao,Bongo Bong,14,3,115,,,,
12,down,Wizkid,Mood,10,7,21,,,,
13,up,Olamide,Infinity (feat. Omah Lay),13,3,66,,,,
14,down,CKay,love nwantiti (feat. Franglish) [French Remix],11,2,66,,,,
15,up,Lion Beats,Focus,31,13,12,,,,
16,up,Lion Beats,Sentimental,32,9,13,,,,
17,up,Lion Beats,Power,29,17,12,,,,
18,up,Lion Beats,Happy,28,16,13,,,,
19,up,Lion Beats,Dark,37,7,13,,,,
20,up,Lion Beats,Relax,23,20,12,,,,
21,up,Lion Beats,Go On,41,15,10,,,,
22,down,Lion Beats,Think,17,17,13,,,,
23,down,Lion Beats,Toughts,20,12,13,,,,
24,up,Lion Beats,Underwater,38,19,12,,,,
25,up,Lion Beats,Reflection,34,22,12,,,,
26,up,Lion Beats,Vibes,40,10,13,,,,
27,down,Lion Beats,Opinion,16,15,13,,,,
28,down,Lion Beats,Scratchy,21,17,12,,,,
29,up,Lion Beats,Spicy,33,23,12,,,,
30,down,Lion Beats,Stand Up,19,19,13,,,,
31,down,Lion Beats,Exited,27,11,13,,,,
32,down,Lion Beats,Gain,15,8,13,,,,
33,down,Lion Beats,Dreamy,25,19,12,,,,
34,down,Lion Beats,Expect,18,18,11,,,,
35,down,Lion Beats,Hope,26,21,13,,,,
36,down,Lion Beats,Motivation,35,14,12,,,,
37,down,Lion Beats,Lose,22,14,12,,,,
38,down,Lion Beats,Sky,24,23,12,,,,
39,up,Rema,Dumebi,43,3,115,,,,
40,down,Lion Beats,Action,30,24,12,,,,
41,up,Khaled,C’est la vie,44,3,114,,,,
42,up,Gipsy Kings,Bamboleo,42,7,88,,,,
43,up,Burna Boy,Kilometre,49,1,38,,,,
44,down,Timaya,Cold Outside (feat. Buju),39,17,12,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,15,73,,,,
46,up,L.A.X,Sempe,64,14,44,,,,
47,up,Patent Ochsner,Trybguet,47,5,114,,,,
48,down,Adekunle Gold & Davido,High,46,11,19,,,,
49,up,Davido & Focalistic,Champion Sound,57,14,9,,,,
50,up,Wizkid,Ginger (feat. Burna Boy),53,1,63,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,59,10,55,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,48,9,61,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,54,6,58,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,45,5,61,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,51,8,56,,,,
56,down,Reekado Banks,Ozumba Mbadiwe,50,35,9,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,52,12,55,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,58,9,60,,,,
59,down,LADIPOE & Buju,Feeling,55,11,29,,,,
60,up,Manu Chao,Clandestino,62,10,114,,,,
61,down,AV,Confession,56,5,8,,,,
62,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,61,10,54,,,,
63,up,Burna Boy,Real Life (feat. Stormzy),86,3,70,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 02),-,41,8,,,,
65,up,Rema,Corny,69,8,114,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,5,10,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,81,22,46,,,,
68,up,Adriano Celentano,Il ragazzo della via Gluck,68,29,13,,,,
69,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,66,16,48,,,,
70,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,63,15,50,,,,
71,up,Elai & Ayoo ELAI,Donna,75,29,14,,,,
72,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 01),71,53,8,,,,
73,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,23,22,,,,
74,-,Teufelskicker,51 - Schiri in Not! (Teil 29),-,62,3,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,11,,,,
76,-,Teufelskicker,51 - Schiri in Not! (Teil 19),-,51,6,,,,
77,down,AV,Big Thug Boys,60,11,24,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,67,20,46,,,,
79,down,Deejay Telio & Deedz B,Esfrega Esfrega,77,20,96,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,65,21,46,,,,
81,-,Deva Premal,Gayatri Mantra,-,42,44,,,,
82,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 11),-,48,7,,,,
83,-,Wizkid,True Love,-,5,47,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,78,21,52,,,,
85,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,13,10,,,,
86,up,Manu Chao,Je ne t'aime plus,96,13,111,,,,
87,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,88,,,,
88,up,Singah,Mon Amour,93,21,20,,,,
89,-,The Dead South,In Hell I'll Be in Good Company,-,16,105,,,,
90,-,Manu Chao,Desaparecido,-,17,98,,,,
91,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,83,19,41,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,85,20,39,,,,
93,down,Wizkid,Anoti,76,12,17,,,,
94,-,Ahmed Bukhatir,Ya Adheeman,-,12,22,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,34,,,,
96,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,57,7,,,,
97,down,Khaled,Aicha,91,29,67,,,,
98,down,Simi & Joeboy,So Bad,79,79,3,,,,
99,-,I Santo California,Tornerò,-,15,65,,,,
100,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,82,21,41,,,,
