Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,30,,,,
2,up,1da Banton,No Wahala,2,2,19,,,,
3,up,Rema,Calm Down,3,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,124,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,6,1,124,,,,
6,down,Joeboy,Alcohol,4,3,26,,,,
7,up,Rema,Soundgasm,7,1,41,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,124,,,,
9,up,Wizkid,Essence,10,1,73,,,,
10,up,Rema,Track 11,61,10,2,,,,
11,up,Rema,Dumebi,12,3,124,,,,
12,down,Manu Chao,Bongo Bong,11,3,124,,,,
13,up,Wizkid,Mood,13,7,30,,,,
14,up,Olamide,Infinity (feat. Omah Lay),14,3,75,,,,
15,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,10,1,,,,
16,up,Manu Chao,Clandestino,32,10,123,,,,
17,up,Patent Ochsner,Trybguet,19,5,123,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,15,82,,,,
19,down,Fireboy DML,Peru,15,5,34,,,,
20,down,Khaled,C’est la vie,18,3,123,,,,
21,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,1,34,,,,
22,up,Asake,Omo Ope (feat. Olamide),31,17,7,,,,
23,down,Burna Boy,Kilometre,16,1,47,,,,
24,up,Gipsy Kings,Bamboleo,34,7,97,,,,
25,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,70,9,70,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),47,1,72,,,,
27,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,76,5,70,,,,
28,down,Rema,Corny,23,8,123,,,,
29,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,71,9,69,,,,
30,up,L.A.X,Sempe,30,14,53,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),65,3,77,,,,
32,down,CKay,love nwantiti (feat. Franglish) [French Remix],17,2,75,,,,
33,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,78,8,65,,,,
34,up,Patutele,Wintereinbruch,94,15,15,,,,
35,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,57,,,,
36,up,Timaya,Cold Outside (feat. Buju),38,17,21,,,,
37,up,Oliveira Burri,Sweet Tranquility,80,26,8,,,,
38,up,Patutele,Sunday Romance,82,30,11,,,,
39,up,Kelvyn Boy,Down Flat,52,27,3,,,,
40,-,Teufelskicker,51 - Schiri in Not! (Teil 35),-,40,8,,,,
41,-,Haelg,Immerse,-,20,10,,,,
42,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,42,7,,,,
43,up,Patutele,Synapses,92,37,11,,,,
44,up,Haelg,Dazed in the Light,96,13,15,,,,
45,-,Haelg,Cloud Rider,-,12,12,,,,
46,-,Samuele Papis,Sweet Melancholy,-,18,7,,,,
47,-,Oliveira Burri,Rainy Days,-,35,11,,,,
48,-,Oxlade,Want You,-,24,1,,,,
49,up,Lion Beats,Spicy,51,23,20,,,,
50,-,Oliveira Burri,Soft Brain,-,34,2,,,,
51,-,Stephanie Bettina,Afraid of Lover,-,16,4,,,,
52,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,91,12,64,,,,
53,down,Lion Beats,Stand Up,44,19,21,,,,
54,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),24,11,3,,,,
55,down,Lion Beats,Toughts,43,12,22,,,,
56,-,Thomas The Saint,Blessings,-,28,4,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,95,6,67,,,,
58,down,Lion Beats,Opinion,35,15,22,,,,
59,-,Stephanie Bettina,A Gringe Feeling,-,57,3,,,,
60,-,KOKOROKO,Abusey Junction,-,60,4,,,,
61,down,Lion Beats,Think,36,17,22,,,,
62,-,Oliveira Burri,Cought in Dream,-,17,4,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 11),-,52,5,,,,
64,down,Lion Beats,Scratchy,33,17,21,,,,
65,-,Oliveira Burri,Sunday Wave,-,49,2,,,,
66,-,Thomas The Saint,Unwind To Modern Inspiration,-,26,2,,,,
67,-,Samuele Papis,Loaf Sonata,-,24,4,,,,
68,-,Haelg,Lighter Flow,-,68,2,,,,
69,down,Lion Beats,Relax,27,20,21,,,,
70,down,Lion Beats,Power,25,17,21,,,,
71,-,Oliveira Burri,Twilight,-,31,2,,,,
72,-,Oliveira Burri,In the Stars,-,42,7,,,,
73,-,Oliveira Burri,The Sleep,-,29,4,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,21,47,,,,
75,down,Aṣa,IDG (feat. Wizkid),57,56,4,,,,
76,down,Lion Beats,Go On,22,15,19,,,,
77,-,Thomas The Saint,Saint Piano,-,41,3,,,,
78,-,Haelg,Dream,-,32,2,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,20,54,,,,
80,-,Burna Boy,23,-,4,64,,,,
81,down,Lion Beats,Motivation,21,14,21,,,,
82,down,Lion Beats,Underwater,29,19,21,,,,
83,-,Samuele Papis,Unrequited Rain,-,77,3,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,22,54,,,,
85,down,Patutele,Mystical Nocturn,83,33,11,,,,
86,down,Oliveira Burri,Accoustic Love,85,38,11,,,,
87,down,Lion Beats,Hope,28,21,22,,,,
88,-,Samuele Papis,Private Dance,-,61,2,,,,
89,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,99,10,63,,,,
90,down,Wizkid,Anoti,64,12,24,,,,
91,down,Jahmiel,U Mi Love,56,52,7,,,,
92,down,Lion Beats,Action,41,24,21,,,,
93,-,Stephanie Bettina,Mood,-,52,4,,,,
94,-,Thomas The Saint,Wonderful Moments,-,62,3,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,10,63,,,,
96,-,Magic System,1er Gaou,-,14,108,,,,
97,down,Lion Beats,Sky,37,23,21,,,,
98,-,Patutele,Castle in the Sky,-,33,5,,,,
99,-,Thomas The Saint,Winter Gem,-,63,4,,,,
100,up,Patutele,Solo Daydreams,100,53,14,,,,
