Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,76,,,,
2,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,76,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,76,,,,
4,up,Naturevibe,Icewaterfountain,22,4,8,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),8,1,25,,,,
6,up,Naturevibe,Small River,19,6,8,,,,
7,down,Tesher,Jalebi Baby,1,1,16,,,,
8,up,Naturevibe,Waterflow,32,8,8,,,,
9,up,Wizkid,Essence,14,1,25,,,,
10,up,Naturevibe,Icesliding,35,10,8,,,,
11,down,Olamide,Infinity (feat. Omah Lay),5,3,27,,,,
12,down,Naturevibe,Frozen Forestwalk,11,10,8,,,,
13,up,Naturevibe,Fountainflow,15,7,8,,,,
14,down,Manu Chao,Bongo Bong,7,3,76,,,,
15,up,Naturevibe,Voice of the Forest,38,11,8,,,,
16,up,Naturevibe,Snowwalk,43,8,8,,,,
17,up,Naturevibe,Naturecall,42,9,8,,,,
18,up,Naturevibe,Frozen Bridge,28,14,8,,,,
19,down,Rema,Dumebi,9,3,76,,,,
20,down,Gipsy Kings,Bamboleo,13,7,49,,,,
21,up,Skillgates,Water,31,4,7,,,,
22,up,McBox,Au revoir,29,5,76,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),6,3,36,,,,
24,up,Patent Ochsner,Trybguet,36,5,76,,,,
25,down,Tayron Kwidan's,Bouler,23,5,14,,,,
26,-,Ahmed Bukhatir,Ya Adheeman,-,12,8,,,,
27,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,17,9,22,,,,
28,up,Manu Chao,Clandestino,44,10,76,,,,
29,up,Khaled,C’est la vie,37,3,75,,,,
30,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,40,16,18,,,,
31,up,Rema,Corny,33,8,76,,,,
32,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,12,5,23,,,,
33,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),63,18,42,,,,
34,up,L.A.X,Sempe,51,14,8,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,20,9,21,,,,
36,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,61,21,16,,,,
37,up,Olamide,Loading (feat. Bad Boy Timz),48,9,20,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,21,6,23,,,,
39,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,41,15,18,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,45,20,15,,,,
41,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,34,21,19,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,25,20,16,,,,
43,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",39,17,21,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,26,8,19,,,,
45,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,62,19,15,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,47,21,15,,,,
47,up,Rema,Bounce,50,32,8,,,,
48,down,Burna Boy,23,16,4,35,,,,
49,up,Davido,Jowo,64,11,23,,,,
50,up,Manu Chao,Je ne t'aime plus,96,13,76,,,,
51,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,24,22,16,,,,
52,down,Fally Ipupa,Likolo (feat. Ninho),10,1,21,,,,
53,up,The Dead South,In Hell I'll Be in Good Company,56,16,74,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,30,10,18,,,,
55,-,Manu Chao,Desaparecido,-,17,72,,,,
56,up,Burna Boy,Onyeka (Baby),94,7,30,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,59,24,13,,,,
58,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,18,10,19,,,,
59,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,27,12,20,,,,
60,-,Khan Twinz,Sundown (feat. 6ixlo),-,43,16,,,,
61,down,Chop Daily & Eugy,My Touch,52,19,18,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 14),-,53,2,,,,
63,-,Teufelskicker,51 - Schiri in Not! (Teil 25),-,47,4,,,,
64,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,23,11,,,,
65,-,Teufelskicker,51 - Schiri in Not! (Teil 16),-,57,3,,,,
66,down,Sweet Medicine,I Love the Night,49,8,30,,,,
67,up,Wizkid,Longtime (feat. Skepta),83,2,24,,,,
68,-,I Santo California,Tornerò,-,15,50,,,,
69,-,Korede Bello,Do Like That,-,4,75,,,,
70,up,Mr Eazi,Leg Over,74,12,71,,,,
71,-,Joeboy,Focus,-,34,4,,,,
72,up,Deejay Telio & Deedz B,Esfrega Esfrega,81,20,66,,,,
73,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,62,1,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,58,24,13,,,,
75,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,65,15,11,,,,
76,-,Ala Ayoon Al Kooshi,"Al-Fatiha, The Opening, Fatiha (الفاتحة)",-,76,1,,,,
77,-,Stiller Has,Aare,-,9,2,,,,
78,-,Rogér Fakhr,The Wizard,-,78,1,,,,
79,down,Yonderling,West Window,72,23,32,,,,
80,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",79,9,20,,,,
81,down,Rexxie & MohBad,Kpk (Ko Por Ke),77,32,3,,,,
82,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),82,20,69,,,,
83,down,Fally Ipupa,Amore,76,10,18,,,,
84,down,Wizkid,No Stress,57,3,31,,,,
85,-,Tayron Kwidan's,Beaucoup,-,10,8,,,,
86,up,Rema,Woman,91,5,38,,,,
87,-,Paolo Conte,Via con me,-,15,51,,,,
88,-,Cheikh Machari Rashed El Afassi,"Sura Al-Fatiha, The Opening, Sourate Fatiha, Liminaire",-,67,6,,,,
89,down,Magic System,1er Gaou,53,14,72,,,,
90,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,20,,,,
91,down,Burna Boy,Bank On It,90,14,22,,,,
92,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,56,,,,
93,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),80,15,58,,,,
94,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,7,21,,,,
95,-,Stiller Has,Mannli,-,55,1,,,,
96,down,Wizkid,True Love,88,5,25,,,,
97,-,Derrick Cross,Never Too Much,-,97,1,,,,
98,down,Babylone,Zina,71,42,32,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,93,15,47,,,,
100,down,Oluwa Kuwait,Loke Loke (feat. Teni),46,46,2,,,,
