Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,45,,,,
3,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,5,,,,
4,up,Burna Boy,23,6,4,5,,,,
5,down,Burna Boy,Real Life (feat. Stormzy),4,3,5,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,45,,,,
7,up,Rema,Dumebi,8,3,45,,,,
8,up,Burna Boy,Wonderful,10,1,12,,,,
9,down,Burna Boy,Way Too Big,7,2,5,,,,
10,up,Manu Chao,Bongo Bong,11,3,45,,,,
11,up,McBox,Au revoir,20,5,45,,,,
12,up,Rema,Woman,13,5,11,,,,
13,up,Patent Ochsner,Trybguet,14,5,45,,,,
14,up,Rema,Ginger Me,15,1,13,,,,
15,up,Burna Boy,Bank On It,17,14,5,,,,
16,up,David Arkenstone,Native Dreams,29,11,4,,,,
17,up,CKay,love nwantiti (feat. Franglish) [French Remix],30,2,4,,,,
18,up,Burna Boy,Wettin Dey Sup,19,14,5,,,,
19,down,Burna Boy,Bebo,9,3,5,,,,
20,down,Rema,Corny,16,8,45,,,,
21,down,Burna Boy,Onyeka (Baby),12,7,5,,,,
22,down,Bracket,Mama Africa,18,3,22,,,,
23,up,Manu Chao,Je ne t'aime plus,35,13,45,,,,
24,down,Manu Chao,Clandestino,22,10,45,,,,
25,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],21,6,5,,,,
26,down,Burna Boy,Time Flies (feat. Sauti Sol),23,17,5,,,,
27,up,Dafina Zeqiri,Vuj Vuj Vuj,27,1,39,,,,
28,down,Korede Bello,Do Like That,25,4,45,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,28,16,45,,,,
30,up,Mr Eazi & Burna Boy,Miss You Bad,36,8,45,,,,
31,down,Burna Boy,Alarm Clock,24,10,5,,,,
32,up,Jason Wasser,Easysteps,32,31,43,,,,
33,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),39,13,5,,,,
34,up,Mr Eazi,Leg Over,37,12,45,,,,
35,down,Gipsy Kings,Bamboleo,31,7,18,,,,
36,up,Oxlade,DKT,79,23,2,,,,
37,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),40,15,38,,,,
38,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,78,35,18,,,,
39,down,Burna Boy,Comma,26,12,5,,,,
40,up,Dystinct,Ya la Laa,47,20,38,,,,
41,down,Burna Boy,No Fit Vex,38,16,5,,,,
42,up,Trap Calin,La Calin (Call Me),92,16,10,,,,
43,up,Hannes Freitag,Sunset,51,37,35,,,,
44,down,Deejay Telio & Deedz B,Esfrega Esfrega,33,20,45,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,23,44,,,,
46,up,Khaled,C’est la vie,52,3,45,,,,
47,up,I Santo California,Tornerò,49,15,36,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,66,15,24,,,,
49,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,62,32,3,,,,
50,up,Yonderling,West Window,60,23,10,,,,
51,up,Rema,Lady,87,16,30,,,,
52,-,Olamide,Eru,-,52,1,,,,
53,up,Rema,Iron Man,55,43,4,,,,
54,down,Manu Chao,Desaparecido,45,17,45,,,,
55,up,Tayron Kwidan's,Désires,65,11,17,,,,
56,down,Mr Eazi & Tyga,Tony Montana,41,1,43,,,,
57,-,Hannes Freitag,Sun Is Where My Heart Is,-,39,31,,,,
58,up,Jamopyper,If No Be You (feat. Mayorkun),74,50,2,,,,
59,-,Sweet Medicine,I Love the Night,-,8,1,,,,
60,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 21),-,45,5,,,,
61,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),64,40,21,,,,
62,down,Omah Lay,Lo Lo,54,24,10,,,,
63,down,Joeboy,Baby,46,15,45,,,,
64,down,Jason Wasser,Moonstyle,43,34,35,,,,
65,down,Hannes Freitag,Midnight Sun,56,37,37,,,,
66,down,Magic System,1er Gaou,53,14,44,,,,
67,down,6ix9ine,TRACK 7,44,17,2,54,2020-09-13,54,2020-09-13
68,up,Emir Đulović & Rada Manojlović,Svadba,81,13,28,,,,
69,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,27,17,,,,
70,-,Mani Matter,Dr sidi Abdel Assar vo el Hama,-,22,38,,,,
71,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,67,39,10,,,,
72,down,Hannes Freitag,Sun of My Home,34,16,39,,,,
73,-,Cesária Évora,Sodade,-,46,8,,,,
74,down,Cesária Évora,Sodade,57,39,14,,,,
75,down,Fireboy DML,Tattoo,42,35,5,,,,
76,-,Jason Wasser,Moonshiner,-,39,30,,,,
77,-,Panjabi MC,Mundian to Bach Ke,-,36,22,,,,
78,up,Fireboy DML,Lifestyle,97,78,2,,,,
79,up,Babylone,Zina,91,42,23,,,,
80,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),50,20,44,,,,
81,-,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",-,17,1,,,,
82,-,ケルティック・ウーマン,Amazing Grace,-,50,3,,,,
83,-,Melvitto & Gabzy,Trouble,-,53,2,,,,
84,-,Dafina Zeqiri,La Reina,-,17,38,,,,
85,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,3,,,,
86,up,Dory,Trop pour moi,93,67,2,,,,
87,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,36,7,,,,
88,-,Tortuga Rockers,Matrosen,-,88,1,,,,
89,-,Calema,Vai,-,52,11,,,,
90,-,Tortuga Rockers,Kapitän,-,90,1,,,,
91,-,Büne Huber,Honigmelonemond,-,91,1,,,,
92,-,Danit,Cuatro Vientos,-,35,2,,,,
93,-,Navy Kenzo & King Promise,Only One,-,90,1,,,,
94,down,Manu Chao,Welcome to Tijuana,69,35,22,,,,
95,-,Müslüm Gürses,Affet,-,90,4,,,,
96,up,Fally Ipupa,Allô téléphone,98,19,12,,,,
97,-,Hannes Freitag,Summersun,-,84,4,,,,
98,-,Hannes Freitag,African Sun,-,80,4,,,,
99,-,Cry Bassa,Shining Good,-,73,2,,,,
100,-,Tortuga Rockers,Zurück in der Heimat,-,64,3,,,,
