Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,3,1,6,,,,
2,down,Patent Ochsner,W. Nuss vo Bümpliz,1,1,39,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,39,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,39,,,,
5,up,Bracket,Mama Africa,5,3,16,,,,
6,up,Rema,Dumebi,6,3,39,,,,
7,up,Manu Chao,Bongo Bong,7,3,39,,,,
8,up,Rema,Woman,9,5,5,,,,
9,down,Patent Ochsner,Trybguet,8,5,39,,,,
10,up,Manu Chao,Clandestino,11,10,39,,,,
11,up,McBox,Au revoir,12,5,39,,,,
12,down,Rema,Corny,10,8,39,,,,
13,up,Rema,Ginger Me,14,1,7,,,,
14,down,Gipsy Kings,Bamboleo,13,7,12,,,,
15,up,Manu Chao,Je ne t'aime plus,16,13,39,,,,
16,up,Dafina Zeqiri,Vuj Vuj Vuj,22,1,33,,,,
17,down,Korede Bello,Do Like That,15,4,39,,,,
18,up,Afro B,Condo (feat. T-Pain),30,12,32,,,,
19,down,Manu Chao,Desaparecido,18,17,39,,,,
20,down,Mr Eazi & Tyga,Tony Montana,19,1,37,,,,
21,down,Trap Calin,La Calin (Call Me),17,16,4,,,,
22,down,Dafina Zeqiri,Lule Lule (feat. Lumi B),20,15,32,,,,
23,up,Khaled,C’est la vie,28,3,39,,,,
24,up,Tayron Kwidan's,Désires,31,11,12,,,,
25,up,Deejay Telio & Deedz B,Esfrega Esfrega,27,20,39,,,,
26,down,Mr Eazi & Burna Boy,Miss You Bad,24,8,39,,,,
27,down,Mr Eazi,Leg Over,25,12,39,,,,
28,down,Manu Chao,Mentira,21,21,36,,,,
29,down,Fireboy DML,New York City Girl,23,14,6,,,,
30,up,I Santo California,Tornerò,43,15,30,,,,
31,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),34,20,39,,,,
32,up,Fally Ipupa,Allô téléphone,42,19,7,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,37,16,39,,,,
34,up,Omah Lay,Lo Lo,85,24,4,,,,
35,up,Manu Chao,Welcome to Tijuana,44,35,17,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,23,38,,,,
37,up,Dafina Zeqiri,La Reina,60,17,35,,,,
38,up,Deejay Telio,Que Safoda,100,31,29,,,,
39,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],29,27,12,,,,
40,down,Dystinct,Ya la Laa,38,20,32,,,,
41,-,Kpm National Anthems,Nationalhymne Schweiz (Schweizer Psalm),-,35,1,,,,
42,down,Joeboy,Baby,26,15,39,,,,
43,-,Rema,Iron Man,-,43,2,,,,
44,down,Magic System,1er Gaou,36,14,38,,,,
45,up,Blaya,Faz Gostoso,64,34,36,,,,
46,down,Paolo Conte,Via con me,40,15,28,,,,
47,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,55,22,36,,,,
48,up,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",52,36,4,,,,
49,up,Khaled,Aicha,49,29,24,,,,
50,up,Joao Gilberto,Chega de Saudade,54,40,10,,,,
51,-,IAM,Je danse le Mia,-,39,6,,,,
52,up,Panjabi MC,Mundian to Bach Ke,92,36,18,,,,
53,up,MC Livinho,Fazer Falta,72,39,33,,,,
54,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,29,36,,,,
55,-,Seen Enis,Zovi Me,-,30,1,,,,
56,-,Rema,Lady,-,16,27,,,,
57,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 08),65,57,3,,,,
58,up,Calema,Vai,75,52,8,,,,
59,down,Cesária Évora,Sodade,39,39,11,,,,
60,up,Emir Đulović & Rada Manojlović,Svadba,68,13,26,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 22),-,53,3,,,,
62,up,Tayron Kwidan's,P.T.C,67,34,30,,,,
63,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),96,40,11,,,,
64,up,Yonderling,West Window,66,23,4,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,15,19,,,,
66,-,Kizz Daniel,Ada,-,38,3,,,,
67,down,Tayron Kwidan's,Woh,59,7,11,,,,
68,-,Ruedi Rymann,Dr Schacher Seppli,-,68,2,,,,
69,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,5,,,,
70,-,Dro X Yani,40 %,-,34,10,,,,
71,down,Badoxa,Controla,35,32,14,,,,
72,-,Afro B,Drogba (Joanna),-,61,6,,,,
73,down,Tayron Kwidan's,Jouer,47,11,11,,,,
74,-,Wizkid,Daddy Yo,-,72,4,,,,
75,-,The One World Ensemble,Schweizerpsalm  Cantique Suisse (Die Schweizer Nationalhymne  L'hymne national Suisse),-,57,1,,,,
76,-,Original Alpenland Quintett & Superländlerkapelle,De Seppli,-,76,1,,,,
77,-,Reminisce,Ogaranya (feat. Fireboy DML),-,75,1,,,,
78,-,Roman Brülisauer,Schweizer Medley: Schacher-Seppeli / Zwei Spuren im Schnee / Vo Luzern gege Weggis zue,-,78,1,,,,
79,-,Tayron Kwidan's,Bambino,-,47,11,,,,
80,-,Manu Chao,Por el suelo,-,70,3,,,,
81,down,P-Square,Collabo (feat. Don Jazzy),63,63,3,,,,
82,-,Scotty BK,Le Retour Des Rois,-,82,1,,,,
83,-,Manu Chao,Me Llaman Calle,-,67,1,,,,
84,down,SENIDAH,Ko Je,45,4,12,,,,
85,down,Babylone,Zina,74,42,20,,,,
86,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,81,69,5,,,,
87,up,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),91,50,20,,,,
88,-,Manu Chao,Mamá Call,-,69,3,,,,
89,down,Manu Chao,Lágrimas de oro,77,54,11,,,,
90,up,Joao Gilberto,Desafinado,95,63,6,,,,
91,down,Cesária Évora,Sodade,89,75,4,,,,
92,-,World Anthems Orchestra,Switzerland - Schweizer Psalm - Swiss National Anthem ( Swiss Psalm ),-,92,1,,,,
93,-,Harry Belafonte,Day-O (The Banana Boat Song),-,31,2,,,,
94,-,Omer Adam,תל אביב,-,68,1,,,,
95,-,Gipsy Kings,Un Amor,-,93,1,,,,
96,down,Claudio Baglioni,Questo Piccolo Grande Amore,94,15,5,,,,
97,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,93,2,,,,
98,-,Imran Khan,Bewafa,-,61,1,,,,
99,-,Dafina Zeqiri,A E Man N'men,-,72,3,,,,
100,-,Calema,A Nossa Vez,-,79,1,,,,
