Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dafina Zeqiri,Vuj Vuj Vuj,2,1,2,,,,
2,down,Burna Boy,On the Low,1,1,8,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,8,,,,
4,up,Burna Boy,Ye,6,2,8,,,,
5,up,Patent Ochsner,W. Nuss vo Bümpliz,5,1,8,,,,
6,down,Mr Eazi & Tyga,Tony Montana,3,1,6,,,,
7,up,Burna Boy,Anybody,8,4,7,,,,
8,down,Burna Boy,Gbona,7,3,8,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),9,5,7,,,,
10,up,Burna Boy,Collateral Damage,12,7,7,,,,
11,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",11,6,8,,,,
12,down,Rema,Dumebi,10,3,8,,,,
13,up,Burna Boy,Omo,14,9,7,,,,
14,up,Manu Chao,Me Gustas Tu,16,1,8,,,,
15,down,McBox,Au revoir,13,5,8,,,,
16,down,Manu Chao,Bongo Bong,15,3,8,,,,
17,up,Burna Boy,Wetin Man Go Do,17,13,7,,,,
18,up,Burna Boy,Killin Dem (feat. Zlatan),18,14,7,,,,
19,up,Burna Boy,Secret (feat. Jeremih & Serani),22,16,7,,,,
20,up,Burna Boy,Pull Up,24,10,8,,,,
21,up,Burna Boy,African Giant,21,15,7,,,,
22,up,Burna Boy,Dangote,25,21,7,,,,
23,down,Patent Ochsner,Trybguet,19,5,8,,,,
24,down,Rema,Lady,20,16,8,,,,
25,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,1,,,,
26,down,Dafina Zeqiri,La Reina,23,17,4,,,,
27,up,Joeboy,Baby,29,15,8,,,,
28,up,Manu Chao,Clandestino,33,10,8,,,,
29,up,Mr Eazi,Leg Over,31,12,8,,,,
30,down,Korede Bello,Do Like That,27,4,8,,,,
31,-,Burna Boy,Money Play,-,11,1,,,,
32,up,Burna Boy,Show & Tell (feat. Future),38,25,7,,,,
33,down,Zlatan & Burna Boy,Killin Dem,28,26,7,,,,
34,down,Emir Đulović & Rada Manojlović,Svadba,30,13,8,,,,
35,down,Burna Boy,Spiritual,32,22,7,,,,
36,-,Shine Buteo & Florentina,Zor,-,36,1,,,,
37,up,Fireboy DML,Vibration,72,15,3,,,,
38,up,Burna Boy,Another Story (feat. M.anifest),56,26,7,,,,
39,down,Manu Chao,Je ne t'aime plus,37,13,8,,,,
40,up,Burna Boy,This Side (feat. YG),53,24,7,,,,
41,down,Joeboy & Mayorkun,Don't Call Me Back,36,23,8,,,,
42,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),42,25,8,,,,
43,down,Mr Eazi & Simi,Doyin,35,22,8,,,,
44,up,Khaled,C’est la vie,46,3,8,,,,
45,up,Hannes Freitag,Midnight Sun,62,37,6,,,,
46,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),39,20,8,,,,
47,down,Mr Eazi & Burna Boy,Miss You Bad,40,8,8,,,,
48,-,Nick Box,Slow Fall,-,26,1,,,,
49,up,Burna Boy,Destiny,58,27,7,,,,
50,down,Zlatan,Gbeku (feat. Burna Boy),47,14,8,,,,
51,down,Rema,Corny,34,8,8,,,,
52,down,Deejay Telio & Deedz B,Esfrega Esfrega,26,20,8,,,,
53,down,Mayorkun,Up to Something,43,30,8,,,,
54,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,74,22,8,,,,
55,up,Magic System,1er Gaou,55,14,8,,,,
56,down,Fally Ipupa,Ça bouge pas,45,45,3,,,,
57,up,Burna Boy,Rock Your Body,81,42,7,,,,
58,up,Tayron Kwidan's,P.T.C,64,34,7,,,,
59,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),59,33,7,,,,
60,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),52,29,7,,,,
61,down,Blaya,Faz Gostoso,54,34,8,,,,
62,down,The Dead South,In Hell I'll Be in Good Company,44,16,8,,,,
63,down,Manu Chao,Desaparecido,51,17,8,,,,
64,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,85,16,8,,,,
65,up,Manu Chao,Mentira,75,21,6,,,,
66,down,Jason Wasser,Easyfresh,63,47,7,,,,
67,up,Diamond Platnumz,Inama (feat. Fally Ipupa),100,47,7,,,,
68,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,3,,,,
69,-,Paolo Conte,Via con me,-,15,6,,,,
70,down,Fireboy DML,Scatter,50,35,5,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),-,5,1,,,,
72,-,Babylone,Zina,-,42,7,,,,
73,up,Jason Wasser,Easysteps,82,31,7,,,,
74,down,Larry Gaaga,Low (feat. Wizkid),61,61,7,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,3,,,,
76,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,61,1,,,,
77,-,Khaled,Aicha,-,29,3,,,,
78,down,MC Livinho,Fazer Falta,49,39,7,,,,
79,-,The International Children's Choir & Holly Players Orchestra,"Rudolph, the Red-Nosed Reindeer",-,79,1,,,,
80,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 20),-,51,1,,,,
81,-,La Compagnie Créole,Le bal masqué,-,65,1,,,,
82,-,Deejay Telio,Que Safoda,-,31,7,,,,
83,-,Claudio Capéo,Plus haut,-,57,2,,,,
84,down,Dystinct,Ya la Laa,65,20,7,,,,
85,down,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),77,50,5,,,,
86,-,Hot Water,Wamkelekile,-,86,1,,,,
87,-,ケルティック・ウーマン,Amazing Grace,-,50,2,,,,
88,up,"Wizkid, Spellz & Tiwa Savage",Ma Lo,99,57,6,,,,
89,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),70,12,8,,,,
90,down,Joeboy,Beginning,57,18,8,,,,
91,down,Jesse Brown,Havana 2012,41,20,8,,,,
92,-,Harry Belafonte,Day-O (The Banana Boat Song),-,31,1,,,,
93,-,Altin Sulku,Ajshe (feat. Noizy),-,73,4,,,,
94,-,Mr Eazi,Skin Tight (feat. Efya),-,77,1,,,,
95,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,23,8,,,,
96,-,Tayron Kwidan's,Bambino,-,47,3,,,,
97,-,Manu Chao,Mamá Call,-,69,1,,,,
98,down,A-STAR,Kupe Dance,90,78,2,,,,
99,-,"Pheelz, Olamide & Naira Marley",Gobe,-,99,1,,,,
100,down,Maleek Berry,Kontrol,73,35,8,,,,
