Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,229,,,,
2,up,Omah Lay,soso,2,2,74,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,229,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,229,,,,
5,up,Manu Chao,Bongo Bong,7,3,229,,,,
6,down,Omah Lay,reason,5,3,36,,,,
7,down,Ionut Cercel,Made in Romania,6,3,11,,,,
8,up,Patent Ochsner,Trybguet,8,5,228,,,,
9,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),10,5,104,,,,
10,up,1da Banton,No Wahala,13,2,124,,,,
11,up,Wizkid,IDK (feat. Zlatan),11,7,14,,,,
12,down,Chike & MohBad,Egwu,9,9,10,,,,
13,up,Teufelskicker,51 - Schiri in Not! (Teil 05),14,8,100,,,,
14,up,Khaled,C’est la vie,15,3,227,,,,
15,up,Zlatan,Bust Down (feat. Asake),16,9,8,,,,
16,up,Hollo Apollo,Be Kind Rewind,18,11,7,,,,
17,up,Omah Lay,bend you,17,14,74,,,,
18,up,Manu Chao,Clandestino,22,10,228,,,,
19,up,Manu Chao,Je ne t'aime plus,27,13,221,,,,
20,up,Gipsy Kings,Bamboleo,21,7,202,,,,
21,down,Victony,Everything,19,13,7,,,,
22,up,Manu Chao,Desaparecido,44,17,191,,,,
23,up,Omah Lay,i’m a mess,23,5,74,,,,
24,up,Bella Shmurda,Loner,84,22,2,,,,
25,down,Sherine,Sabry 'Aalil,20,8,19,,,,
26,up,Hermanos Gutiérrez,Low Sun,75,26,2,,,,
27,up,Kabusa Oriental Choir,Soso,42,22,27,,,,
28,up,AV,Confession,39,5,90,,,,
29,down,Ayra Starr,Rhythm & Blues,24,7,28,,,,
30,down,Claudio Baglioni,Questo Piccolo Grande Amore,29,15,105,,,,
31,up,Omah Lay,Woman,32,4,97,,,,
32,down,Fireboy DML,Bandana,31,6,89,,,,
33,down,I Santo California,Tornerò,28,15,162,,,,
34,down,Ahmed Bukhatir,Ya Adheeman,12,12,56,,,,
35,down,Wizkid,Ololufe (feat. Wande Coal),26,4,14,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,30,5,159,,,,
37,up,Kaestyle,Egberi,92,37,4,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,34,9,162,,,,
39,up,IAM,Je danse le Mia,50,39,55,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,23,182,,,,
41,down,Magic System,1er Gaou,37,14,196,,,,
42,down,Paolo Conte,Via con me,33,15,129,,,,
43,up,L.A.X,Sempe,61,14,158,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,35,9,154,,,,
45,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),45,45,3,,,,
46,up,Ice Prince,KOLO (feat. Oxlade),52,13,94,,,,
47,up,Manu Chao,Mentira,94,21,132,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,36,8,151,,,,
49,up,The Dead South,In Hell I'll Be in Good Company,54,16,190,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,40,10,146,,,,
51,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,43,6,146,,,,
52,up,Matia Bazar,Ti sento,74,36,48,,,,
53,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,53,25,73,,,,
54,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,3,70,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,49,15,125,,,,
56,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,46,12,135,,,,
57,up,Rino Gaetano,Gianna,79,32,52,,,,
58,up,Ekaterina Shelehova,Savage Daughter,64,14,31,,,,
59,up,M. Pokora,Juste une photo de toi,83,31,47,,,,
60,down,Ahmed Bukhatir,Taweel Al Shawq,25,25,6,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,48,10,132,,,,
62,up,Ligabue,Certe Notti,68,28,62,,,,
63,up,Deejay Telio,Que Safoda,73,31,111,,,,
64,down,International Singers,Sara perche ti amo,60,25,42,,,,
65,up,Claudio Baglioni,E Tu...,91,26,52,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,57,16,107,,,,
67,down,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",47,17,39,,,,
68,-,Korede Bello,Do Like That,-,4,175,,,,
69,up,Omah Lay,it's yours,95,22,35,,,,
70,-,Hermanos Gutiérrez,Mesa Redonda,-,33,47,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,58,21,103,,,,
72,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,55,22,102,,,,
73,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),76,15,160,,,,
74,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,63,20,91,,,,
75,down,"Reekado Banks, Seyi Vibez & Del B",Fakosi (Remix),69,22,6,,,,
76,up,Mentalhealth-Records,Meditation Path (Uplifting Guitars),88,63,6,,,,
77,down,Jonathan C. Gambela,Ami fidèle,71,29,11,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,62,21,78,,,,
79,-,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),-,74,11,,,,
80,down,Ahmed Bukhatir,Ya Ummi,38,38,2,,,,
81,down,Khaled,Aicha,59,29,125,,,,
82,up,Victony,Ohema (feat. Crayon & Bella Shmurda),100,8,18,,,,
83,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,66,21,84,,,,
84,up,Hermanos Gutiérrez,Sonido Cósmico,90,56,5,,,,
85,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,180,,,,
86,-,Manu Chao,Me Llaman Calle,-,67,6,,,,
87,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,87,22,128,,,,
88,-,Danit,Cuatro Vientos,-,35,39,,,,
89,up,Cesária Évora,Sodade,96,46,39,,,,
90,down,Anna Oxa & Fausto Leali,Ti lascero',89,70,27,,,,
91,-,Melvitto,In Fact (feat. Gabzy),-,54,29,,,,
92,-,Gipsy Kings,"Djobi, Djoba",-,48,20,,,,
93,down,DK2fois,Ma nana,85,39,9,,,,
94,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",97,28,39,,,,
95,down,Badoxa,Controla,86,61,2,,,,
96,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,64,1,,,,
97,-,Badoxa,365,-,68,1,,,,
98,down,Trinix Remix,Amaphupho (feat. Onset music group),70,24,21,,,,
99,-,Alice,Per Elisa,-,37,35,,,,
100,-,Hermanos Gutiérrez,Hijos Del Sol,-,39,36,,,,
