Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,2,,,,
2,up,Burna Boy,Ye,2,2,2,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,2,,,,
4,up,Patent Ochsner,W. Nuss vo Bümpliz,4,1,2,,,,
5,up,Burna Boy,Gbona,5,3,2,,,,
6,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,6,2,,,,
7,up,McBox,Au revoir,7,5,2,,,,
8,up,Rema,Dumebi,8,3,2,,,,
9,up,Manu Chao,Me Gustas Tu,9,1,2,,,,
10,up,Burna Boy,Pull Up,11,10,2,,,,
11,down,Manu Chao,Bongo Bong,10,3,2,,,,
12,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),28,12,2,,,,
13,up,Patent Ochsner,Trybguet,15,5,2,,,,
14,down,Emir Đulović & Rada Manojlović,Svadba,13,13,2,,,,
15,up,Joeboy,Baby,31,15,2,,,,
16,down,Mr Eazi,Leg Over,12,12,2,,,,
17,up,Korede Bello,Do Like That,21,4,2,,,,
18,up,Joeboy,Beginning,26,18,2,,,,
19,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,16,16,2,,,,
20,up,Jesse Brown,Havana 2012,32,20,2,,,,
21,down,Mr Eazi & Burna Boy,Miss You Bad,18,8,2,,,,
22,down,Manu Chao,Clandestino,17,10,2,,,,
23,up,Joeboy & Mayorkun,Don't Call Me Back,39,23,2,,,,
24,down,Mr Eazi & Simi,Doyin,22,22,2,,,,
25,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),33,25,2,,,,
26,down,Zlatan,Gbeku (feat. Burna Boy),14,14,2,,,,
27,up,Deejay Telio & Deedz B,Esfrega Esfrega,27,20,2,,,,
28,down,Manu Chao,Je ne t'aime plus,23,13,2,,,,
29,down,Nativ,Los (feat. Melissa),25,25,2,,,,
30,up,Mayorkun,Up to Something,40,30,2,,,,
31,down,Manu Chao,Desaparecido,29,17,2,,,,
32,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),20,20,2,,,,
33,down,Afro B,Condo (feat. T-Pain),19,12,2,,,,
34,up,Tayron Kwidan's,P.T.C,38,34,2,,,,
35,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),73,29,2,,,,
36,up,Rema,Corny,36,8,2,,,,
37,down,Khaled,C’est la vie,30,3,2,,,,
38,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,44,22,2,,,,
39,down,Blaya,Faz Gostoso,34,34,2,,,,
40,up,Thomas Owen,Tri Poloski,46,40,2,,,,
41,up,Rema,Lady,54,16,2,,,,
42,up,Burna Boy,Rock Your Body,45,42,2,,,,
43,up,Nativ & Pablo Nouvelle,Lupus,62,43,2,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,23,2,,,,
45,down,Maleek Berry,Somebody Falling,24,24,2,,,,
46,up,Manu Chao,Mentira,48,21,2,,,,
47,down,The Dead South,In Hell I'll Be in Good Company,35,16,2,,,,
48,up,Hannes Freitag,Sun Is Where My Heart Is,61,39,2,,,,
49,up,Jason Wasser,Easyfresh,72,47,2,,,,
50,up,Magic System,1er Gaou,70,14,2,,,,
51,up,Babylone,Zina,59,42,2,,,,
52,down,Maleek Berry,Kontrol,41,35,2,,,,
53,-,Joeboy,All For You,-,43,1,,,,
54,-,Burna Boy,Gum Body (feat. Jorja Smith),-,5,1,,,,
55,-,Burna Boy,Anybody,-,4,1,,,,
56,up,Manu Chao,Minha galera,91,56,2,,,,
57,-,Zlatan & Burna Boy,Killin Dem,-,26,1,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,50,1,,,,
59,up,Jason Wasser,Easyfunky,84,32,2,,,,
60,-,Burna Boy,Collateral Damage,-,7,1,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 28),-,49,1,,,,
62,up,Hannes Freitag,Sun of My Home,71,16,2,,,,
63,-,Burna Boy,Omo,-,9,1,,,,
64,-,Burna Boy,Wetin Man Go Do,-,13,1,,,,
65,-,Hannes Freitag,Sunset,-,37,1,,,,
66,up,I Santo California,Tornerò,85,15,2,,,,
67,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",37,37,2,,,,
68,-,Burna Boy,Dangote,-,21,1,,,,
69,-,Burna Boy,Killin Dem (feat. Zlatan),-,14,1,,,,
70,-,Hannes Freitag,Sunflower,-,40,1,,,,
71,down,MC Livinho,Fazer Falta,51,39,2,,,,
72,-,Burna Boy,African Giant,-,15,1,,,,
73,-,Burna Boy,Secret (feat. Jeremih & Serani),-,16,1,,,,
74,-,Burna Boy,This Side (feat. YG),-,24,1,,,,
75,-,Burna Boy,Show & Tell (feat. Future),-,25,1,,,,
76,-,Hannes Freitag,Midnight Sun,-,37,1,,,,
77,-,Burna Boy,Another Story (feat. M.anifest),-,26,1,,,,
78,down,Diamond Platnumz,Inama (feat. Fally Ipupa),47,47,2,,,,
79,down,Jason Wasser,Easysteps,68,31,2,,,,
80,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,33,1,,,,
81,-,Burna Boy,Destiny,-,27,1,,,,
82,-,Burna Boy,Spiritual,-,22,1,,,,
83,-,Burna Boy,Blak Ryno (Skit),-,56,1,,,,
84,down,Deva Premal,Gayatri Mantra,55,42,2,,,,
85,-,Rema,Bad Commando,-,28,1,,,,
86,-,Deva Premal & Miten,Calma e Tranquilidade (feat. Manose) [Live],-,86,1,,,,
87,down,Manu Chao,Welcome to Tijuana,53,35,2,,,,
88,down,Sinan Sakić,"Minut, dva",79,79,2,,,,
89,down,Larry Gaaga,Low (feat. Wizkid),80,61,2,,,,
90,-,Müslüm Gürses,Affet,-,90,1,,,,
91,-,Korede Bello,Mr Vendor,-,91,1,,,,
92,down,Burna Boy,Giddem,75,75,2,,,,
93,down,Teni,Billionaire,43,43,2,,,,
94,down,Paolo Conte,Via con me,52,15,2,,,,
95,-,Manu Chao,Día luna...Día pena,-,72,1,,,,
96,down,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,83,67,2,,,,
97,down,Deejay Telio,Que Safoda,66,31,2,,,,
98,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,40,1,,,,
99,-,Tayron Kwidan's,Bambino,-,47,1,,,,
100,down,Skiibii,Big Engine,82,82,2,,,,
