Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,3,,,,
2,up,Burna Boy,Ye,2,2,3,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,3,,,,
4,up,Burna Boy,Anybody,55,4,2,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),54,5,2,,,,
6,down,Patent Ochsner,W. Nuss vo Bümpliz,4,1,3,,,,
7,-,Mr Eazi & Tyga,Tony Montana,-,1,1,,,,
8,up,Burna Boy,Collateral Damage,60,7,2,,,,
9,up,Burna Boy,Omo,63,9,2,,,,
10,down,Burna Boy,Gbona,5,3,3,,,,
11,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",6,6,3,,,,
12,down,McBox,Au revoir,7,5,3,,,,
13,up,Burna Boy,Wetin Man Go Do,64,13,2,,,,
14,up,Burna Boy,Killin Dem (feat. Zlatan),69,14,2,,,,
15,up,Burna Boy,African Giant,72,15,2,,,,
16,up,Burna Boy,Secret (feat. Jeremih & Serani),73,16,2,,,,
17,down,Rema,Dumebi,8,3,3,,,,
18,down,Burna Boy,Pull Up,10,10,3,,,,
19,down,Manu Chao,Me Gustas Tu,9,1,3,,,,
20,down,Manu Chao,Bongo Bong,11,3,3,,,,
21,up,Burna Boy,Dangote,68,21,2,,,,
22,up,Burna Boy,Spiritual,82,22,2,,,,
23,down,Patent Ochsner,Trybguet,13,5,3,,,,
24,up,Burna Boy,This Side (feat. YG),74,24,2,,,,
25,up,Burna Boy,Show & Tell (feat. Future),75,25,2,,,,
26,up,Burna Boy,Another Story (feat. M.anifest),77,26,2,,,,
27,up,Burna Boy,Destiny,81,27,2,,,,
28,down,Mr Eazi,Leg Over,16,12,3,,,,
29,down,Mr Eazi & Simi,Doyin,24,22,3,,,,
30,down,Emir Đulović & Rada Manojlović,Svadba,14,13,3,,,,
31,down,Joeboy,Beginning,18,18,3,,,,
32,up,Rema,Lady,41,16,3,,,,
33,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),80,33,2,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,23,23,3,,,,
35,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),25,25,3,,,,
36,down,Manu Chao,Clandestino,22,10,3,,,,
37,down,Mr Eazi & Burna Boy,Miss You Bad,21,8,3,,,,
38,down,Deejay Telio & Deedz B,Esfrega Esfrega,27,20,3,,,,
39,down,Korede Bello,Do Like That,17,4,3,,,,
40,down,Jesse Brown,Havana 2012,20,20,3,,,,
41,down,Zlatan,Gbeku (feat. Burna Boy),26,14,3,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,23,3,,,,
43,down,Manu Chao,Je ne t'aime plus,28,13,3,,,,
44,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),12,12,3,,,,
45,up,Maleek Berry,Kontrol,52,35,3,,,,
46,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),32,20,3,,,,
47,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,38,22,3,,,,
48,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,19,16,3,,,,
49,down,Mayorkun,Up to Something,30,30,3,,,,
50,down,Joeboy,Baby,15,15,3,,,,
51,down,Magic System,1er Gaou,50,14,3,,,,
52,down,Afro B,Condo (feat. T-Pain),33,12,3,,,,
53,down,Jason Wasser,Easyfresh,49,47,3,,,,
54,down,Tayron Kwidan's,P.T.C,34,34,3,,,,
55,down,Khaled,C’est la vie,37,3,3,,,,
56,up,Burna Boy,Blak Ryno (Skit),83,56,2,,,,
57,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,57,2,,,,
58,down,Blaya,Faz Gostoso,39,34,3,,,,
59,down,Burna Boy,Rock Your Body,42,42,3,,,,
60,down,Manu Chao,Desaparecido,31,17,3,,,,
61,down,Nativ & Pablo Nouvelle,Lupus,43,43,3,,,,
62,down,Hannes Freitag,Sun Is Where My Heart Is,48,39,3,,,,
63,down,Rema,Corny,36,8,3,,,,
64,down,Nativ,Los (feat. Melissa),29,25,3,,,,
65,up,Paolo Conte,Via con me,94,15,3,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,1,,,,
67,up,Hannes Freitag,Midnight Sun,76,37,2,,,,
68,down,Hannes Freitag,Sun of My Home,62,16,3,,,,
69,up,Jason Wasser,Easysteps,79,31,3,,,,
70,down,Babylone,Zina,51,42,3,,,,
71,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,53,1,,,,
72,up,Larry Gaaga,Low (feat. Wizkid),89,61,3,,,,
73,down,Zlatan & Burna Boy,Killin Dem,57,26,2,,,,
74,down,Maleek Berry,Somebody Falling,45,24,3,,,,
75,down,The Dead South,In Hell I'll Be in Good Company,47,16,3,,,,
76,down,Jason Wasser,Easyfunky,59,32,3,,,,
77,up,Deejay Telio,Que Safoda,97,31,3,,,,
78,up,Teni,Billionaire,93,43,3,,,,
79,down,Thomas Owen,Tri Poloski,40,40,3,,,,
80,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,15,2,,,,
81,down,Diamond Platnumz,Inama (feat. Fally Ipupa),78,47,3,,,,
82,-,Altin Sulku,Ajshe (feat. Noizy),-,73,2,,,,
83,-,Mani Matter,Ds Lotti Schilet,-,51,1,,,,
84,up,Sinan Sakić,"Minut, dva",88,79,3,,,,
85,down,Deva Premal,Gayatri Mantra,84,42,3,,,,
86,-,Drala,Home Again,-,81,1,,,,
87,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,35,1,,,,
88,-,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),-,50,2,,,,
89,down,MC Livinho,Fazer Falta,71,39,3,,,,
90,-,Mariza,Quem Me Dera,-,90,1,,,,
91,-,CRAS & Klijn,Om mani palme hum,-,91,1,,,,
92,-,Khaled,Aiysha,-,64,1,,,,
93,-,Mani Matter,D'Psyche vo dr Frou,-,68,1,,,,
94,-,The Irish Rovers,Drunken Sailor,-,34,2,,,,
95,-,King Promise,Commando,-,37,1,,,,
96,-,Dystinct,Ya la Laa,-,20,2,,,,
97,down,Hannes Freitag,Sunflower,70,40,2,,,,
98,down,Hannes Freitag,Sunset,65,37,2,,,,
99,-,Jey V,Tamo a Viver,-,99,1,,,,
100,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,82,1,,,,
