Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patent Ochsner,W. Nuss vo Bümpliz,2,1,70,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,3,21,,,,
4,-,Skillgates,Water,-,4,1,,,,
5,down,Wizkid,Ginger (feat. Burna Boy),4,1,19,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,70,,,,
7,up,Naturevibe,Icewaterfountain,35,4,2,,,,
8,up,Naturevibe,Snowwalk,34,8,2,,,,
9,up,Naturevibe,Naturecall,40,9,2,,,,
10,up,Naturevibe,Small River,38,6,2,,,,
11,up,Naturevibe,Voice of the Forest,32,11,2,,,,
12,up,Naturevibe,Fountainflow,30,7,2,,,,
13,up,Naturevibe,Icesliding,31,10,2,,,,
14,up,Naturevibe,Frozen Bridge,41,14,2,,,,
15,up,Naturevibe,Frozen Forestwalk,37,10,2,,,,
16,down,Manu Chao,Bongo Bong,7,3,70,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),9,1,15,,,,
18,up,Naturevibe,Waterflow,36,8,2,,,,
19,down,Patent Ochsner,Trybguet,10,5,70,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),6,3,30,,,,
21,down,Davido,Jowo,13,11,17,,,,
22,down,Khaled,C’est la vie,8,3,69,,,,
23,down,Rema,Dumebi,14,3,70,,,,
24,down,Olamide,Loading (feat. Bad Boy Timz),15,9,14,,,,
25,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,12,9,16,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,11,5,17,,,,
27,up,McBox,Au revoir,45,5,70,,,,
28,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,17,9,15,,,,
29,down,Gipsy Kings,Bamboleo,20,7,43,,,,
30,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,18,6,17,,,,
31,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),19,18,38,,,,
32,up,Burna Boy,Onyeka (Baby),86,7,24,,,,
33,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,16,8,13,,,,
34,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,27,10,13,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,25,10,12,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,26,15,12,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,33,21,13,,,,
38,up,Korede Bello,Do Like That,70,4,70,,,,
39,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,21,12,14,,,,
40,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,49,21,10,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,50,22,10,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,29,16,12,,,,
43,down,Sweet Medicine,I Love the Night,22,8,24,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,83,21,9,,,,
45,up,Fally Ipupa,Juste une fois (feat. M. Pokora),72,3,10,,,,
46,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,46,20,10,,,,
47,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,24,7,,,,
48,up,Manu Chao,Clandestino,62,10,70,,,,
49,up,Cheikh Machari Rashed El Afassi,"Sura Al-Baqara, The cow, Sourate Al baqara, La vache, La génisse",52,17,17,,,,
50,down,Wizkid,Essence,48,1,19,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,54,20,9,,,,
52,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,62,,,,
53,up,Manu Chao,Je ne t'aime plus,89,13,70,,,,
54,down,Tayron Kwidan's,Bouler,23,5,8,,,,
55,up,Wizkid,Longtime (feat. Skepta),100,2,18,,,,
56,up,Rema,Bounce,80,32,2,,,,
57,down,Wizkid,True Love,42,5,19,,,,
58,-,Dafina Zeqiri,Lule Lule (feat. Lumi B),-,15,54,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,81,19,9,,,,
60,-,Tayron Kwidan's,P.T.C,-,34,36,,,,
61,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 13),-,55,6,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 40),-,23,9,,,,
63,-,Wardruna,Voluspá (Skaldic Version),-,63,1,,,,
64,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,17,,,,
65,up,Burna Boy,23,66,4,30,,,,
66,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,63,,,,
67,-,Wardruna,Helvegen,-,67,4,,,,
68,up,Yonderling,West Window,96,23,29,,,,
69,-,Manu Chao,Mamá Call,-,69,6,,,,
70,-,Kwesi Arthur & Joeboy,Baajo,-,67,3,,,,
71,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,23,,,,
72,-,Wardruna,Rotlaust tre fell,-,72,1,,,,
73,down,Wizkid,No Stress,39,3,25,,,,
74,-,Altin Sulku,Ajshe (feat. Noizy),-,73,6,,,,
75,-,Yonderling,Last May,-,74,5,,,,
76,-,Rema,Woman,-,5,33,,,,
77,-,MC Livinho,Fazer Falta,-,39,41,,,,
78,-,L.A.X,Sempe,-,14,3,,,,
79,-,Wardruna,UruR,-,79,1,,,,
80,down,Chop Daily & Eugy,My Touch,28,19,12,,,,
81,down,Ahmed Bukhatir,Ya Adheeman,65,12,7,,,,
82,-,Manu Chao,El viento,-,82,1,,,,
83,-,Manu Chao,La despedida,-,83,1,,,,
84,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,7,16,,,,
85,down,Fally Ipupa,Amore,44,10,12,,,,
86,-,Mr Eazi,Love For You,-,68,2,,,,
87,-,Manu Chao,Desaparecido,-,17,68,,,,
88,-,ケルティック・ウーマン,You Raise Me Up,-,88,2,,,,
89,-,Wizkid,Reckless,-,4,13,,,,
90,down,Rema,Corny,24,8,70,,,,
91,-,Melvitto,In Fact (feat. Gabzy),-,54,5,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,24,7,,,,
93,-,Korede Bello,Mi Casa Su Casa,-,41,8,,,,
94,-,Bracket,Mama Africa,-,3,43,,,,
95,-,Wardruna,Solringen,-,84,2,,,,
96,down,The Dead South,In Hell I'll Be in Good Company,51,16,68,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,6,,,,
98,-,Khaled,Aicha,-,29,40,,,,
99,-,Paolo Conte,Via con me,-,15,47,,,,
100,-,Calema,Vai,-,52,19,,,,
