Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,1da Banton,No Wahala,3,2,8,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,23,,,,
4,up,Wizkid,Essence,6,1,62,,,,
5,up,Fireboy DML,Peru,5,5,23,,,,
6,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),2,2,3,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,113,,,,
8,down,Patent Ochsner,W. Nuss vo Bümpliz,7,1,113,,,,
9,up,Joeboy,Alcohol,9,3,15,,,,
10,up,Rema,Soundgasm,10,1,30,,,,
11,up,Manu Chao,Me Gustas Tu,11,1,113,,,,
12,up,Wizkid,Mood,17,7,19,,,,
13,up,Olamide,Infinity (feat. Omah Lay),16,3,64,,,,
14,down,Manu Chao,Bongo Bong,12,3,113,,,,
15,down,Rema,Dumebi,14,3,113,,,,
16,down,CKay,love nwantiti (feat. Franglish) [French Remix],13,2,64,,,,
17,up,Gipsy Kings,Bamboleo,23,7,86,,,,
18,down,Patent Ochsner,Trybguet,15,5,112,,,,
19,up,Burna Boy,Kilometre,25,1,36,,,,
20,up,Khaled,C’est la vie,21,3,112,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),19,1,61,,,,
22,down,Adekunle Gold & Davido,High,18,11,17,,,,
23,up,Lion Beats,Sky,56,23,10,,,,
24,up,Lion Beats,Reflection,95,22,10,,,,
25,up,Lion Beats,Action,47,24,10,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,15,71,,,,
27,up,Lion Beats,Spicy,54,23,10,,,,
28,up,Lion Beats,Dreamy,55,19,10,,,,
29,up,Lion Beats,Hope,43,21,11,,,,
30,up,Timaya,Cold Outside (feat. Buju),32,17,10,,,,
31,down,Lion Beats,Relax,26,20,10,,,,
32,up,Lion Beats,Lose,51,14,10,,,,
33,up,Lion Beats,Underwater,41,19,10,,,,
34,up,Lion Beats,Power,38,17,10,,,,
35,down,Lion Beats,Scratchy,27,17,10,,,,
36,up,Lion Beats,Motivation,36,14,10,,,,
37,up,Lion Beats,Sentimental,69,9,11,,,,
38,up,Lion Beats,Go On,39,15,8,,,,
39,up,Lion Beats,Stand Up,59,19,11,,,,
40,up,Lion Beats,Dark,76,7,11,,,,
41,up,Lion Beats,Vibes,77,10,11,,,,
42,down,Manu Chao,Clandestino,28,10,112,,,,
43,up,Lion Beats,Exited,81,11,11,,,,
44,-,Lion Beats,Expect,-,18,9,,,,
45,down,Lion Beats,Think,30,17,11,,,,
46,-,Lion Beats,Focus,-,13,10,,,,
47,down,Lion Beats,Opinion,29,15,11,,,,
48,down,Lion Beats,Toughts,46,12,11,,,,
49,down,Lion Beats,Gain,45,8,11,,,,
50,up,Lion Beats,Happy,60,16,11,,,,
51,down,Davido & Focalistic,Champion Sound,22,14,7,,,,
52,down,L.A.X,Sempe,33,14,42,,,,
53,-,LADIPOE & Buju,Feeling,-,11,27,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,49,5,59,,,,
55,down,Burna Boy,Real Life (feat. Stormzy),42,3,68,,,,
56,down,Adriano Celentano,Il ragazzo della via Gluck,35,29,11,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,57,16,104,,,,
58,up,Nimco Happy,Isii Nafta (Love You More Than My Life),78,13,9,,,,
59,down,Singah,Mon Amour,37,21,18,,,,
60,down,Elai & Ayoo ELAI,Donna,50,29,12,,,,
61,down,Manu Chao,Je ne t'aime plus,40,13,109,,,,
62,up,Reekado Banks,Ozumba Mbadiwe,87,35,7,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,24,9,59,,,,
64,up,Manu Chao,Desaparecido,88,17,97,,,,
65,-,Rema,Corny,-,8,112,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 18),-,46,10,,,,
67,-,Seckou Keita,Abdou N'Diaye,-,67,4,,,,
68,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,56,3,,,,
69,-,Teufelskicker,51 - Schiri in Not! (Teil 08),-,41,6,,,,
70,up,Paolo Conte,Via con me,79,15,66,,,,
71,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,20,94,,,,
72,up,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),91,53,7,,,,
73,-,Cesária Évora,Sodade (Avec Bonga),-,40,26,,,,
74,-,La Compagnie Créole,Le bal masqué,-,65,4,,,,
75,-,Teufelskicker,51 - Schiri in Not! (Teil 20),-,38,9,,,,
76,-,Rema,Woman,-,5,61,,,,
77,-,IAM,Je danse le Mia,-,39,16,,,,
78,up,Khaled,Aicha,80,29,65,,,,
79,-,The Cast,Auld Lang Syne,-,79,1,,,,
80,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,20,92,,,,
81,up,AV,Confession,86,5,6,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,52,8,54,,,,
83,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,93,15,48,,,,
84,up,I Santo California,Tornerò,99,15,64,,,,
85,-,Magic System,1er Gaou,-,14,105,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,87,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,31,9,58,,,,
88,down,McBox,Au revoir,75,5,111,,,,
89,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 31),-,53,7,,,,
90,down,AV,Big Thug Boys,61,11,22,,,,
91,-,Shantel,Disko Partizani,-,91,1,,,,
92,-,Fally Ipupa,Likolo (feat. Ninho),-,1,50,,,,
93,down,Aca Lukas & Dragana Mirkovic,Sad I Zauvek,84,84,2,,,,
94,-,Burna Boy,23,-,4,63,,,,
95,-,Lu Colombo,Maracaibo,-,95,1,,,,
96,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,15,29,,,,
97,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,73,21,50,,,,
98,down,Manu Chao,Mentira,97,21,68,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,94,10,52,,,,
100,-,CKay,Jeje de Whine,-,86,3,,,,
