Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,1da Banton,No Wahala,2,2,16,,,,
3,up,Rema,Calm Down,4,1,3,,,,
4,down,Patent Ochsner,W. Nuss vo Bümpliz,3,1,121,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,121,,,,
6,up,Joeboy,Alcohol,6,3,23,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,31,,,,
8,up,Rema,Soundgasm,8,1,38,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,121,,,,
10,down,Wizkid,Essence,9,1,70,,,,
11,up,Rema,Dumebi,13,3,121,,,,
12,up,Manu Chao,Bongo Bong,14,3,121,,,,
13,down,Wizkid,Mood,11,7,27,,,,
14,down,Fireboy DML,Peru,12,5,31,,,,
15,up,Fally Ipupa,100,67,15,2,,,,
16,up,Gipsy Kings,Bamboleo,42,7,94,,,,
17,up,Lion Beats,Sentimental,27,9,19,,,,
18,up,Lion Beats,Focus,28,13,18,,,,
19,up,Lion Beats,Dreamy,36,19,17,,,,
20,up,Lion Beats,Exited,34,11,19,,,,
21,up,Lion Beats,Dark,22,7,19,,,,
22,up,Lion Beats,Lose,35,14,18,,,,
23,up,Lion Beats,Expect,40,18,17,,,,
24,up,Lion Beats,Reflection,44,22,17,,,,
25,up,Lion Beats,Stand Up,31,19,18,,,,
26,up,Lion Beats,Action,48,24,18,,,,
27,up,Lion Beats,Hope,47,21,19,,,,
28,up,Lion Beats,Spicy,37,23,17,,,,
29,down,Lion Beats,Happy,25,16,19,,,,
30,up,Lion Beats,Toughts,30,12,19,,,,
31,down,Olamide,Infinity (feat. Omah Lay),16,3,72,,,,
32,up,Lion Beats,Underwater,41,19,18,,,,
33,down,Lion Beats,Vibes,20,10,19,,,,
34,down,Lion Beats,Sky,32,23,18,,,,
35,down,Lion Beats,Gain,26,8,19,,,,
36,up,Lion Beats,Scratchy,39,17,18,,,,
37,down,Lion Beats,Go On,24,15,16,,,,
38,down,Lion Beats,Think,19,17,19,,,,
39,down,Lion Beats,Relax,33,20,18,,,,
40,down,Lion Beats,Opinion,17,15,19,,,,
41,down,Lion Beats,Motivation,23,14,18,,,,
42,down,Lion Beats,Power,21,17,18,,,,
43,up,Zack Knight,Tumhari Jagga,58,43,2,,,,
44,up,Timaya,Cold Outside (feat. Buju),49,17,18,,,,
45,down,CKay,love nwantiti (feat. Franglish) [French Remix],18,2,72,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,15,79,,,,
47,up,Asake,Omo Ope (feat. Olamide),50,17,4,,,,
48,up,Blaqbonez,Commander,75,48,2,,,,
49,down,Khaled,C’est la vie,29,3,120,,,,
50,down,L.A.X,Sempe,45,14,50,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),51,1,69,,,,
52,down,Burna Boy,Kilometre,38,1,44,,,,
53,down,Patent Ochsner,Trybguet,15,5,120,,,,
54,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,60,9,67,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,55,5,67,,,,
56,down,Manu Chao,Clandestino,54,10,120,,,,
57,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,62,9,66,,,,
58,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,63,6,64,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,65,8,62,,,,
60,-,Fally Ipupa,Chérie coco (feat. Niska),-,60,1,,,,
61,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,81,12,61,,,,
62,down,Korede Bello,Do Like That,61,4,109,,,,
63,-,Olamide & Wande Coal,Hate Me,-,63,1,,,,
64,down,Jahmiel,U Mi Love,52,52,4,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 16),-,44,4,,,,
66,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,77,10,60,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,69,10,61,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,83,21,58,,,,
69,-,Aṣa,IDG (feat. Wizkid),-,56,1,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,73,16,53,,,,
71,-,Tekno,Mufasa,-,58,1,,,,
72,down,Rema,Corny,56,8,120,,,,
73,down,Khaid,WITH YOU,53,53,2,,,,
74,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,53,9,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 40),-,18,62,,,,
76,up,Rema,Woman,95,5,64,,,,
77,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,82,22,52,,,,
78,-,Fally Ipupa,Piqué,-,78,1,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,96,20,52,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,21,50,,,,
81,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,15,55,,,,
82,-,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),-,82,1,,,,
83,-,Fally Ipupa,Mwana Nzambe,-,83,1,,,,
84,-,Fally Ipupa,Silence,-,84,1,,,,
85,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),78,20,98,,,,
86,up,Adriano Celentano,Il ragazzo della via Gluck,97,29,19,,,,
87,up,Cesária Évora,Sodade (Avec Bonga),100,40,28,,,,
88,-,Ahmed Bukhatir,Ya Adheeman,-,12,23,,,,
89,up,The Dead South,In Hell I'll Be in Good Company,90,16,111,,,,
90,-,Rino Gaetano,Gianna,-,32,6,,,,
91,-,Cesária Évora,Sodade,-,46,21,,,,
92,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,99,21,45,,,,
93,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,89,2,,,,
94,-,Patutele,Solo Daydreams,-,53,12,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,94,20,43,,,,
96,-,Fally Ipupa,Là-bas,-,96,1,,,,
97,-,Patutele,Mystical Nocturn,-,33,9,,,,
98,-,Mr Eazi,Leg Over,-,12,97,,,,
99,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,99,1,,,,
100,down,Manu Chao,Je ne t'aime plus,64,13,117,,,,
