Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,213,,,,
2,up,Omah Lay,soso,2,2,58,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,213,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,213,,,,
5,up,Omah Lay,reason,5,3,20,,,,
6,up,Manu Chao,Bongo Bong,6,3,213,,,,
7,up,Patent Ochsner,Trybguet,7,5,212,,,,
8,up,Victony,Ohema (feat. Crayon & Bella Shmurda),22,8,2,,,,
9,down,1da Banton,No Wahala,8,2,108,,,,
10,up,Teufelskicker,51 - Schiri in Not! (Teil 05),31,8,84,,,,
11,down,Ayra Starr,Rhythm & Blues,9,7,12,,,,
12,up,Omah Lay,i’m a mess,12,5,58,,,,
13,up,Sherine,Sabry 'Aalil,18,8,3,,,,
14,down,Khaled,C’est la vie,10,3,211,,,,
15,down,Manu Chao,Clandestino,11,10,212,,,,
16,down,Manu Chao,Je ne t'aime plus,15,13,205,,,,
17,up,Gipsy Kings,Bamboleo,19,7,186,,,,
18,down,I Santo California,Tornerò,17,15,146,,,,
19,up,Idahams,Portion,78,19,2,,,,
20,down,Victony,Jaga Jaga (feat. Babyboy AV),14,11,10,,,,
21,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],16,3,54,,,,
22,down,Fireboy DML,Bandana,21,6,73,,,,
23,down,Claudio Baglioni,Questo Piccolo Grande Amore,20,15,89,,,,
24,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),13,5,88,,,,
25,down,Omah Lay,Woman,24,4,81,,,,
26,up,Dafina Zeqiri,Lule Lule (feat. Lumi B),40,15,144,,,,
27,down,AV,Confession,25,5,74,,,,
28,up,Ice Prince,KOLO (feat. Oxlade),30,13,78,,,,
29,up,Manu Chao,Desaparecido,34,17,175,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,23,166,,,,
31,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,26,5,143,,,,
32,down,Ekaterina Shelehova,Savage Daughter,23,14,15,,,,
33,down,"King Perryy, Runtown & Shatta Wale",Denge II,27,15,9,,,,
34,up,Magic System,1er Gaou,36,14,180,,,,
35,up,Alan Sorrenti,Tu Sei L'unica Donna Per Me,42,25,57,,,,
36,up,L.A.X,Sempe,45,14,142,,,,
37,down,DJ Tec,Mary on a Cross (Slowed+Reverb),29,29,5,,,,
38,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,32,9,146,,,,
39,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,33,9,138,,,,
40,down,Omah Lay,it's yours,37,22,19,,,,
41,up,Omah Lay,bend you,49,14,58,,,,
42,up,Ligabue,Certe Notti,58,28,46,,,,
43,up,Hermanos Gutiérrez,Mesa Redonda,44,33,32,,,,
44,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,38,8,135,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,15,165,,,,
46,down,Trinix Remix,Amaphupho (feat. Onset music group),35,24,6,,,,
47,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,39,10,130,,,,
48,up,Claudio Baglioni,E Tu...,48,26,36,,,,
49,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,41,6,130,,,,
50,up,Korede Bello,Do Like That,66,4,160,,,,
51,up,Rexxie & Soundz,Whine,55,51,4,,,,
52,up,Badoxa,Controla,80,32,77,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,43,12,119,,,,
54,up,Hermanos Gutiérrez,Nuevo Mundo,65,41,27,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,51,15,109,,,,
56,up,The Dead South,In Hell I'll Be in Good Company,67,16,174,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,46,10,116,,,,
58,down,Hermanos Gutiérrez,El Camino De Mi Alma,50,44,24,,,,
59,up,M3LON,Awilo,97,59,2,,,,
60,up,M. Pokora,Juste une photo de toi,91,31,31,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,54,16,91,,,,
62,up,Paolo Conte,Via con me,69,15,113,,,,
63,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,63,22,112,,,,
64,up,Hermanos Gutiérrez,Hijos Del Sol,71,39,21,,,,
65,up,Matia Bazar,Ti sento,81,36,32,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,57,21,87,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,53,22,86,,,,
68,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,60,20,75,,,,
69,up,Khaled,Aicha,77,29,109,,,,
70,up,Deva Premal,Gayatri Mantra,83,42,71,,,,
71,up,Danit,Cuatro Vientos,79,35,33,,,,
72,down,Cem Adrian & Mark Eliyahu,Derinlerde,56,34,13,,,,
73,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",75,66,4,,,,
74,down,International Singers,Sara perche ti amo,64,25,28,,,,
75,down,Rino Gaetano,Gianna,59,32,36,,,,
76,up,Cesária Évora,Sodade,82,46,24,,,,
77,down,Reekado Banks,Fakosi,52,52,3,,,,
78,down,Bien,I Want You,62,62,3,,,,
79,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,70,21,62,,,,
80,down,Manu Chao,Mentira,68,21,116,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,73,21,68,,,,
82,down,Haribo91,Help Next from You,61,25,5,,,,
83,up,Happy Birthday,Happy Birthday,87,72,27,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,74,19,55,,,,
85,up,Rachid Taha,Ya Rayah,90,59,18,,,,
86,-,Kabusa Oriental Choir,Soso,-,22,11,,,,
87,-,Paolo Conte,Sparring Partner,-,57,26,,,,
88,-,Joshua Baraka & Magixx,No Lie,-,62,1,,,,
89,down,Deejay Telio,Que Safoda,84,31,96,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,72,20,56,,,,
91,up,Hermanos Gutiérrez,Esperanza,92,91,3,,,,
92,-,Manu Chao,Welcome to Tijuana,-,35,51,,,,
93,-,Elvana Gjata,Kuq e Zi (feat. Flori Mumajesi),-,93,1,,,,
94,-,Melvitto,In Fact (feat. Gabzy),-,54,21,,,,
95,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,93,24,44,,,,
96,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",76,28,32,,,,
97,-,Nomadi,Io Vagabondo,-,68,13,,,,
98,-,Badoxa,Eu Não Danço Contigo,-,98,1,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,24,,,,
100,-,Riccardo Fogli,Storie di tutti I giorni,-,85,7,,,,
