Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,78,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,78,,,,
3,up,Patent Ochsner,W. Nuss vo Bümpliz,3,1,78,,,,
4,up,Wizkid,Essence,5,1,27,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,3,29,,,,
6,down,Manu Chao,Bongo Bong,4,3,78,,,,
7,up,Naturevibe,Fountainflow,13,7,10,,,,
8,-,Burna Boy,Kilometre,-,1,1,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,27,,,,
10,up,Gipsy Kings,Bamboleo,22,7,51,,,,
11,up,Naturevibe,Snowwalk,15,8,10,,,,
12,down,Naturevibe,Small River,7,6,10,,,,
13,up,Naturevibe,Icesliding,20,10,10,,,,
14,down,Naturevibe,Naturecall,9,9,10,,,,
15,down,Naturevibe,Frozen Forestwalk,10,10,10,,,,
16,down,Naturevibe,Waterflow,12,8,10,,,,
17,up,Naturevibe,Icewaterfountain,17,4,10,,,,
18,up,Naturevibe,Frozen Bridge,18,14,10,,,,
19,up,McBox,Au revoir,24,5,78,,,,
20,down,Naturevibe,Voice of the Forest,14,11,10,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),16,3,38,,,,
22,down,Rema,Dumebi,19,3,78,,,,
23,up,L.A.X,Sempe,45,14,10,,,,
24,up,Khaled,C’est la vie,25,3,77,,,,
25,down,Skillgates,Water,11,4,9,,,,
26,up,Manu Chao,Clandestino,26,10,78,,,,
27,-,Nahboy,Flowhouse,-,8,1,,,,
28,-,Nahboy,Ibizalight,-,6,1,,,,
29,-,Nahboy,Smoo,-,11,1,,,,
30,-,Nahboy,Cowparty,-,5,1,,,,
31,down,Patent Ochsner,Trybguet,21,5,78,,,,
32,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,32,5,25,,,,
33,up,Manu Chao,Je ne t'aime plus,34,13,78,,,,
34,-,Nahboy,Ghostparty,-,10,1,,,,
35,-,Nahboy,Hilpil,-,12,1,,,,
36,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,31,8,21,,,,
37,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,30,9,24,,,,
38,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,38,10,21,,,,
39,up,CKay,love nwantiti (feat. Franglish) [French Remix],84,2,29,,,,
40,down,Fally Ipupa,Likolo (feat. Ninho),27,1,23,,,,
41,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,49,20,18,,,,
42,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,40,9,23,,,,
43,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,33,12,22,,,,
44,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,44,21,21,,,,
45,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,36,6,25,,,,
46,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,39,10,20,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,52,21,18,,,,
48,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,42,22,18,,,,
49,down,Rema,Corny,41,8,78,,,,
50,down,The Dead South,In Hell I'll Be in Good Company,37,16,76,,,,
51,up,Olamide,Loading (feat. Bad Boy Timz),79,9,22,,,,
52,down,Burna Boy,23,23,4,37,,,,
53,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,46,16,20,,,,
54,down,Tayron Kwidan's,Bouler,28,5,16,,,,
55,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,43,15,20,,,,
56,-,Burna Boy,Onyeka (Baby),-,7,31,,,,
57,up,Manu Chao,Desaparecido,62,17,74,,,,
58,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 27),-,50,6,,,,
59,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 34),-,42,5,,,,
60,up,Wizkid,True Love,61,5,27,,,,
61,-,Cesária Évora,Sodade (Avec Bonga),-,40,19,,,,
62,-,Teufelskicker,51 - Schiri in Not! (Teil 33),-,58,3,,,,
63,up,Teufelskicker,51 - Schiri in Not! (Teil 03),68,35,4,,,,
64,down,Magic System,1er Gaou,50,14,74,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,57,19,17,,,,
66,down,Wizkid,No Stress,35,3,33,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,55,21,17,,,,
68,-,Seckou Keita,Abdou N'Diaye,-,67,1,,,,
69,-,Badi Assad,While My Guitar Gently Weeps,-,67,2,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,88,24,15,,,,
71,up,Mr Eazi,Leg Over,93,12,73,,,,
72,down,Wizkid,Longtime (feat. Skepta),59,2,26,,,,
73,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 15),-,57,5,,,,
74,down,Ahmed Bukhatir,Ya Adheeman,69,12,10,,,,
75,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 06),-,53,5,,,,
76,down,Babylone,Zina,67,42,34,,,,
77,down,Rema,Bounce,53,32,10,,,,
78,-,Joeboy & Kwesi Arthur,Door,-,25,1,,,,
79,down,Korede Bello,Do Like That,48,4,77,,,,
80,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,80,4,,,,
81,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,23,1,,,,
82,down,Chop Daily & Eugy,My Touch,54,19,20,,,,
83,down,Rema,Woman,71,5,40,,,,
84,up,Joeboy,Focus,92,34,6,,,,
85,down,Mani Matter,Dr sidi Abdel Assar vo el Hama,75,22,58,,,,
86,-,Deejay Telio,Que Safoda,-,31,38,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,70,24,15,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,73,20,17,,,,
89,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",74,9,22,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,65,15,13,,,,
91,-,Cesária Évora,Sodade,-,39,30,,,,
92,-,Dafina Zeqiri,Vuj Vuj Vuj,-,1,57,,,,
93,down,Mr Eazi & Burna Boy,Miss You Bad,47,8,70,,,,
94,-,Paolo Conte,Via con me,-,15,52,,,,
95,-,Wizkid,Reckless,-,4,15,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,15,49,,,,
97,-,Khan Twinz,Sundown (feat. 6ixlo),-,43,17,,,,
98,down,Deejay Telio & Deedz B,Esfrega Esfrega,85,20,68,,,,
99,-,KOKOROKO,Abusey Junction,-,60,1,,,,
100,down,Khruangbin,Summer Madness (Exclusive Cover Version),99,7,23,,,,
