Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,10,,,,
3,up,Benson Boone,In The Stars,7,3,11,,,,
4,down,OneRepublic,I Ain't Worried,3,1,7,,,,
5,up,Harry Styles,As It Was,5,1,15,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),13,6,6,,,,
7,-,P!nk,Irrelevant,-,7,1,,,,
8,down,Lizzo,About Damn Time,4,3,11,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,48,,,,
10,-,Billy Joel,Piano Man,-,10,8,,,,
11,-,Birdy,Quietly Yours,-,5,1,,,,
12,-,Billy Joel,The River of Dreams,-,12,2,,,,
13,-,Billy Joel,We Didn't Start the Fire,-,13,3,,,,
14,up,Ed Sheeran,Shivers,18,2,43,,,,
15,-,Billie Eilish & Khalid,lovely,-,15,16,62,2020-02-02,62,2020-02-02
16,up,Joji,Glimpse of Us,22,9,4,,,,
17,-,j-hope,Arson,-,17,1,,,,
18,-,Becky Hill & David Guetta,Remember,-,18,8,,,,
19,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),70,2,38,,,,
20,down,SIX60,Pepeha,11,2,45,,,,
21,-,Chris Stapleton,Tennessee Whiskey,-,10,67,,,,
22,-,Adele,Easy On Me,-,1,31,,,,
23,-,Billy Joel,Uptown Girl,-,23,2,,,,
24,up,Harry Styles,Sign of the Times,96,8,21,,,,
25,-,Billy Joel,She's Always a Woman,-,18,1,,,,
26,down,Glass Animals,Heat Waves,25,3,57,75,2021-02-28,71,2021-03-07
27,-,Billy Joel,Just the Way You Are,-,27,2,,,,
28,down,Shawn Mendes,When You're Gone,12,8,14,,,,
29,down,Luude & Mattafix,Big City Life,10,6,3,,,,
30,up,Harry Styles,Late Night Talking,44,12,7,,,,
31,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,23,5,,,,
32,-,ビリー・ジョエル,Honesty,-,32,1,,,,
33,-,Patea Maori Club,Poi E,-,15,27,,,,
34,down,The Gregory Brothers,"Chrissy, Wake Up",8,8,3,,,,
35,-,Queen,We Will Rock You,-,35,13,,,,
36,up,Rob Ruha,That's Where I'll Be,84,13,5,,,,
37,-,j-hope,= (Equal Sign),-,37,1,,,,
38,-,Fred again..,Jungle,-,38,1,,,,
39,-,Metallica,Nothing Else Matters,-,25,8,,,,
40,-,Adele,Hello,-,15,22,,,,
41,up,j-hope,MORE,95,8,3,,,,
42,-,Halsey,Without Me,-,42,7,33,2019-10-06,29,2019-10-27
43,-,George Ezra,Shotgun,-,18,38,,,,
44,-,Billy Joel,She's Got a Way (Live),-,44,1,,,,
45,down,Lewis Capaldi,Before You Go,31,1,65,45,2019-11-24,10,2020-08-30
46,-,Disturbed,Hey You,-,46,1,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,27,20,26,,,,
48,-,Billy Joel,Only the Good Die Young,-,48,1,,,,
49,-,Tom MacDonald,Names,-,49,1,,,,
50,-,レディー・ガガ,Telephone (feat. Beyoncé),-,50,3,,,,
51,-,David Dallas,Runnin',-,23,11,,,,
52,down,Kenny Loggins,Footloose,43,43,7,,,,
53,down,Tears for Fears,Everybody Wants To Rule the World,38,22,9,,,,
54,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
55,up,Ed Sheeran,Bad Habits,66,1,50,,,,
56,-,Calvin Harris,Stay With Me,-,25,1,,,,
57,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,57,1,,,,
58,-,Suzi Quatro,Trouble,-,58,1,,,,
59,down,Charlie Puth & Jung Kook,Left and Right,30,4,4,,,,
60,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,31,10,,,,
61,-,Imagine Dragons,Believer,-,6,33,,,,
62,-,Lindi Ortega,Don't Wanna Hear It,-,62,1,,,,
63,-,R.E.M.,Everybody Hurts,-,31,10,,,,
64,-,AJR,Bang!,-,1,38,,,,
65,-,Meat Loaf,Rock and Roll Dreams Come Through,-,24,4,,,,
66,-,The Killers,Human,-,66,1,,,,
67,-,Vengaboys,Shalala Lala,-,67,1,,,,
68,-,The Rolling Stones,Start Me Up (Remastered 2021),-,68,1,,,,
69,-,Adele,Oh My God,-,10,21,,,,
70,-,R.E.M.,Losing My Religion,-,39,9,,,,
71,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,44,2,,,,
72,-,Drake,Massive,-,57,2,,,,
73,-,Ben Rector,Wildfire,-,73,1,,,,
74,-,Billy Joel,The Longest Time,-,74,1,,,,
75,-,Jamie Grace,You Lead,-,75,1,,,,
76,-,Shogun Orchestra,Lovano,-,76,1,,,,
77,-,Ruby Velle & The Soulphonics,It's About Time,-,77,1,,,,
78,-,Small Faces,You Need Loving,-,78,1,,,,
79,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,21,3,,,,
80,down,Ka Hao,35 (feat. Rob Ruha),34,4,39,,,,
81,down,Metallica,Master of Puppets,17,17,3,,,,
82,-,Lyndsey Elm,I Get to Love You,-,82,1,,,,
83,-,Bring Me The Horizon,sTraNgeRs,-,83,1,,,,
84,-,Dio,Lock Up the Wolves,-,84,1,,,,
85,down,Ed Sheeran,Overpass Graffiti,16,3,33,,,,
86,-,Billy Joel,My Life,-,49,2,,,,
87,-,The Road Hammers,Wheels,-,87,1,,,,
88,-,They Might Be Giants,Mickey Mouse Clubhouse Theme,-,88,1,,,,
89,-,They Might Be Giants (For Kids),Choo Choo Express,-,89,1,,,,
90,-,L.A.B.,Yes I Do,-,12,32,,,,
91,-,Guns N' Roses,November Rain,-,69,5,,,,
92,-,Raj Barman,Saansein Dene Aana - Male,-,92,1,,,,
93,-,Dana Gillespie,Weren't Born a Man,-,93,1,,,,
94,-,SUPER JUNIOR,Don't Wait,-,94,1,,,,
95,-,Afrojack,Funk With Me,-,95,1,,,,
96,-,Raj Barman & Palak Muchhal,Saansein Dene Aana - Duet,-,96,1,,,,
97,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,8,,,,
98,-,Raj Barman,Saansein Bhari Hai - Male,-,98,1,,,,
99,-,Dua Lipa,We're Good,-,9,26,25,2021-02-21,11,2021-04-25
100,down,Beyoncé,BREAK MY SOUL,6,5,4,,,,
