Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,up,SIX60,Pepeha,6,2,2,,,,
3,down,Ed Sheeran,Bad Habits,1,1,11,,,,
4,down,Ed Sheeran,Visiting Hours,3,3,3,,,,
5,down,Jolyon Petch,Dreams,4,4,7,,,,
6,up,Imagine Dragons,Believer,10,6,24,,,,
7,down,Måneskin,Beggin,5,2,11,,,,
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,1,30,96,2021-04-11,41,2021-05-16
9,up,Walker Hayes,Fancy Like,12,9,8,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,7,9,,,,
11,-,ABBA,Don't Shut Me Down,-,6,1,,,,
12,-,ABBA,I Still Have Faith In You,-,9,1,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,11,6,,,,
14,down,Tom Grennan,Little Bit of Love,7,1,13,,,,
15,-,Ka Hao,35 (feat. Rob Ruha),-,4,1,,,,
16,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),21,16,2,,,,
17,-,The Mutton Birds,Anchor Me,-,6,8,,,,
18,down,L.A.B.,In the Air,15,1,94,,,,
19,up,SIX60,All She Wrote,23,1,28,,,,
20,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),35,8,14,,,,
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,6,13,,,,
22,down,Ben E. King,Stand By Me,20,20,6,,,,
23,up,The Proclaimers,I'm Gonna Be (500 Miles),33,18,8,,,,
24,down,Miles Guo,The Hero,11,4,4,,,,
25,up,L.A.B.,Why Oh Why,45,1,37,,,,
26,-,Lorde,Solar Power,-,2,6,,,,
27,-,The Mutton Birds,Dominion Road,-,25,2,,,,
28,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,16,1,,,,
29,-,Karma VS,Violent Steppas,-,29,1,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,5,,,,
31,-,Metallica,Nothing Else Matters,-,29,11,,,,
32,-,Pearl Jam,Daughter,-,32,1,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,33,10,,,,
34,down,Dua Lipa,Love Again,13,3,12,96,2020-04-05,96,2020-04-05
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,7,19,76,2021-04-25,2,2021-05-02
36,-,Lewis Capaldi,Before You Go,-,1,61,45,2019-11-24,10,2020-08-30
37,down,Miles Guo,Take Down the CCP,19,1,5,,,,
38,-,Tracy Chapman,Fast Car,-,4,9,,,,
39,-,SIX60,Rise Up 2.0,-,11,7,,,,
40,down,OneRepublic,Run,16,5,16,,,,
41,-,KEY,Hate that… (feat. TAEYEON),-,41,1,,,,
42,-,The Black Eyed Peas,I Gotta Feeling,-,42,8,,,,
43,-,Imagine Dragons,Thunder,-,37,4,,,,
44,-,Katie Noonan,I Can Sing a Rainbow,-,44,1,,,,
45,-,Louis Baker,Te Utu o Te Aroha,-,45,1,,,,
46,-,TEEKS,Remember Me,-,3,23,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,47,2,,,,
48,-,イマジン・ドラゴンズ,Demons,-,36,8,,,,
49,-,Styles & Breeze,You're Shining (Hardcore Mix),-,49,1,,,,
50,up,Glass Animals,Heat Waves,55,3,28,75,2021-02-28,71,2021-03-07
51,-,ICEHOUSE,Great Southern Land,-,40,3,,,,
52,down,SIX60,Don't Forget Your Roots,36,3,71,,,,
53,down,Sia,Unstoppable,51,3,2,81,2019-11-10,81,2019-11-10
54,-,ABBA,Dancing Queen,-,23,9,,,,
55,-,Bruno Mars,Count On Me,-,43,6,,,,
56,-,Lorde,Mood Ring,-,48,2,,,,
57,-,Foo Fighters,Best of You,-,40,1,,,,
58,-,Lukas Graham,Love Someone,-,30,1,,,,
59,-,Fat Freddy's Drop,Wandering Eye,-,42,3,,,,
60,-,Tom Jones,Green Green Grass of Home,-,60,1,,,,
61,-,Cheese People,Wake Up,-,61,1,,,,
62,up,Lewis Capaldi,Someone You Loved,74,1,72,4,2019-10-06,4,2019-10-06
63,-,Stevie Nicks,Edge of Seventeen (Remastered),-,18,4,,,,
64,-,KALEO,Way Down We Go,-,10,9,,,,
65,-,Th' Dudes,Bliss,-,20,12,,,,
66,-,The Killers,Mr. Brightside,-,25,8,,,,
67,-,Luther Vandross,Dance With My Father (Radio Version),-,67,1,,,,
68,-,Shapeshifter,In Colour,-,36,4,,,,
69,-,Little Mix,Love (Sweet Love),-,69,1,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,70,1,,,,
71,-,Jason Derulo,Acapulco,-,55,1,,,,
72,-,Mike + The Mechanics,The Living Years,-,46,2,,,,
73,-,Justin Bieber,Yummy,-,1,10,86,2020-01-05,3,2020-01-12
74,-,Wham!,Wake Me Up Before You Go-Go,-,20,2,,,,
75,down,Stan Walker & Celina Sharma,Don't Worry Baby,31,13,5,,,,
76,-,Drake,Fountains (feat. Tems),-,76,1,,,,
77,-,Dave Dobbyn,Slice of Heaven,-,30,14,,,,
78,down,Anne-Marie & Niall Horan,Our Song,27,11,13,,,,
79,-,Alan Walker,Faded,-,24,4,,,,
80,-,Drake,Pipe Down,-,80,1,,,,
81,-,Dean Martin,That's Amore,-,81,1,,,,
82,-,Bruce Springsteen,Dancing In the Dark,-,46,2,,,,
83,-,alt-J,Left Hand Free,-,16,1,,,,
84,-,Dua Lipa,We're Good,-,9,21,25,2021-02-21,11,2021-04-25
85,-,Dua Lipa,Don't Start Now,-,3,58,19,2019-11-03,3,2020-01-05
86,-,Foster the People,Pumped Up Kicks,-,33,10,,,,
87,-,AJR,Bang!,-,1,33,,,,
88,-,Muroki,Wavy,-,24,9,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,17,6,2021-03-14,2,2021-05-09
90,down,Billie Eilish,Happier Than Ever,32,25,5,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,60,2,,,,
92,down,Miles Guo,Hero (Instrumental),17,3,4,,,,
93,-,Stan Walker,Tau Te Marire / Take It Easy,-,52,1,,,,
94,-,Endor,Pump It Up,-,26,5,,,,
95,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,35,6,,,,
96,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,28,7,,,,
97,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,95,1,,,,
98,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,98,1,,,,
99,-,The Hollies,The Air That I Breathe,-,99,1,,,,
100,-,LMFAO,Sexy and I Know It,-,37,2,,,,
