Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,13,96,2021-04-11,41,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),13,2,4,9,2021-04-18,1,2021-05-16
3,up,SIX60,All She Wrote,3,1,11,,,,
4,down,AJR,Bang!,2,1,17,,,,
5,up,Tiësto,The Business,8,4,13,52,2021-01-03,18,2021-04-04
6,-,P!nk,All I Know So Far,-,1,1,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,10,6,2021-03-14,2,2021-05-09
8,up,L.A.B.,In the Air,15,1,77,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,6,3,72,2021-03-07,18,2021-05-16
10,up,Rag'n'Bone Man,Track 15,14,4,5,,,,
11,up,Billie Eilish,Your Power,26,11,2,74,2021-05-02,5,2021-05-09
12,up,Keith Urban,One Too Many,19,1,33,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,8,56,2021-03-21,1,2021-03-28
14,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),34,14,2,,,,
15,down,Glass Animals,Heat Waves,4,3,14,75,2021-02-28,71,2021-03-07
16,down,Masked Wolf,Astronaut In The Ocean,5,5,8,60,2021-02-07,6,2021-04-04
17,-,Coldplay,Higher Power,-,17,1,46,2021-05-16,46,2021-05-16
18,down,Dua Lipa,We're Good,12,9,13,25,2021-02-21,11,2021-04-25
19,up,Dua Lipa,Levitating (feat. DaBaby),42,3,31,93,2020-10-25,3,2021-05-16
20,-,Imagine Dragons,Follow You,-,12,8,,,,
21,up,L.A.B.,Why Oh Why,63,1,23,,,,
22,up,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),43,22,2,,,,
23,down,Ed Sheeran,Afterglow,22,1,20,18,2021-01-03,18,2021-01-03
24,down,SIX60,Sundown,16,4,34,,,,
25,-,Tomorrow People,Don't Worry Baby,-,25,1,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),40,9,6,3,2021-04-04,3,2021-04-04
27,down,Netsky,Hold On (feat. Becky Hill),20,11,10,,,,
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,5,9,89,2021-04-04,78,2021-04-11
29,-,Metallica,Nothing Else Matters,-,29,7,,,,
30,-,TEEKS,Younger,-,30,2,,,,
31,down,SIX60,Vibes,30,25,15,,,,
32,-,Boney M.,Rasputin,-,24,8,,,,
33,up,Pink Sweat$,At My Worst (feat. Kehlani),100,22,5,,,,
34,down,SIX60,Don't Forget Your Roots,6,3,62,,,,
35,-,Josh Turner,Your Man,-,18,4,,,,
36,up,George Ezra,Shotgun,55,18,28,,,,
37,-,Mitch James,Be Somebody,-,21,1,,,,
38,down,SIX60,White Lines,24,10,33,,,,
39,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,23,6,,,,
40,down,Disturbed,The Sound of Silence,25,11,44,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,41,2,,,,
42,-,R.E.M.,Everybody Hurts,-,31,5,,,,
43,-,Darius Rucker,Wagon Wheel,-,16,14,,,,
44,-,Tones and I,Dance Monkey,-,1,69,6,2019-10-06,1,2019-11-10
45,-,*NSYNC,It's Gonna Be Me,-,45,1,,,,
46,-,Billie Eilish,bad guy,-,3,47,5,2019-10-06,5,2019-10-06
47,-,Stoodarion,Energy Drinks At a Café,-,47,1,,,,
48,-,Fleetwood Mac,Go Your Own Way,-,24,1,,,,
49,-,Taylor Swift,Bonus Track 2 (From The Vault),-,19,2,63,2021-04-18,63,2021-04-18
50,up,Timmy Trumpet & Savage,Freaks,68,24,2,,,,
51,-,Justin Bieber,Hold On,-,15,6,11,2021-03-14,7,2021-03-28
52,-,Duran Duran,Ordinary World,-,31,1,,,,
53,-,Olivia Rodrigo,deja vu,-,9,5,17,2021-04-11,16,2021-04-18
54,-,Queen,We Are the Champions,-,40,3,,,,
55,-,Drax Project,Over It,-,55,1,,,,
56,-,Trippie Redd & Playboi Carti,Miss the Rage,-,56,1,22,2021-05-16,22,2021-05-16
57,-,Queen,Bohemian Rhapsody,-,18,14,,,,
58,-,Mikey Dam,Would You,-,58,1,,,,
59,-,Passenger,Let Her Go,-,19,7,,,,
60,-,SIX60,Don't Give It Up,-,14,22,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,61,2,,,,
62,-,Duran Duran,Girls On Film,-,62,1,,,,
63,-,SIX60,Forever,-,19,21,,,,
64,-,Dave Dobbyn,Slice of Heaven,-,30,9,,,,
65,-,Kanye West,Good Morning,-,19,1,,,,
66,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,52,1,,,,
67,-,Kiss,I Was Made for Lovin' You,-,26,4,,,,
68,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,64,3,,,,
69,-,Europe,The Final Countdown,-,36,2,,,,
70,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,53,1,84,2021-05-09,17,2021-05-16
71,-,Eminem,Not Afraid,-,63,2,,,,
72,-,Kid Rock,All Summer Long,-,26,3,,,,
73,-,R.E.M.,Losing My Religion,-,39,6,,,,
74,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,74,1,,,,
75,-,Phil Collins,In the Air Tonight,-,18,7,,,,
76,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,33,1,,,,
77,-,Sarah McLachlan,Angel,-,26,5,,,,
78,-,Rihanna,Love on the Brain,-,41,1,,,,
79,-,James Bay,Let It Go,-,34,3,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,8,,,,
81,-,Bruno Mars,Talking to the Moon,-,53,2,98,2021-04-25,82,2021-05-02
82,-,Queen,Don't Stop Me Now,-,31,13,,,,
83,down,Sigala & James Arthur,Lasting Lover,37,4,29,,,,
84,-,SIX60,Please Don't Go,-,2,32,,,,
85,down,Drax Project,Catching Feelings (feat. Six60),18,4,49,,,,
86,-,SIX60,Mothers Eyes,-,86,2,,,,
87,-,Doja Cat,Say So,-,9,21,100,2020-02-02,6,2020-05-03
88,up,SIX60,Never Enough,95,6,30,,,,
89,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,35,,,,
90,-,Billie Eilish,when the party's over,-,16,14,99,2019-12-29,27,2020-02-02
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,91,3,,,,
92,-,Starship,We Built This City,-,50,2,,,,
93,down,Niko Walters,Not My Neighbour,29,7,24,,,,
94,-,Dr. Hook,Sharing the Night Together,-,94,2,,,,
95,-,Roger Whittaker & Roland Shaw,The Last Farewell,-,95,1,,,,
96,-,surf mesa,Ily,-,12,24,63,2020-04-19,18,2020-07-12
97,-,Barry White,"You're the First, The Last, My Everything",-,44,2,,,,
98,-,Billie Eilish,my future,-,4,7,7,2020-08-09,7,2020-08-09
99,down,Little Mix,Confetti (feat. Saweetie),28,28,2,,,,
100,-,BTS,Dynamite,-,1,31,96,2020-08-23,2,2020-08-30
