Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,P!nk,TRUSTFALL,2,2,7,,,,
3,up,Morgan Wallen,Last Night,4,1,3,,,,
4,up,Harry Styles,As It Was,35,1,46,,,,
5,up,Sia,Unstoppable,8,3,43,81,2019-11-10,81,2019-11-10
6,down,Kaylee Bell,BOOTS 'N ALL,5,5,6,,,,
7,up,Zach Bryan,Something in the Orange,44,7,17,,,,
8,up,Harry Styles,Sign of the Times,22,8,28,,,,
9,-,Freya Ridings,Weekends,-,9,3,,,,
10,-,Jimin,Promise,-,10,1,,,,
11,down,Meghan Trainor,Made You Look,3,1,20,,,,
12,down,L.A.B,Take It Away,7,6,13,,,,
13,-,Miley Cyrus,River,-,13,1,,,,
14,down,j-hope & J. Cole,on the street,6,6,2,,,,
15,down,OneRepublic,I Ain't Worried,12,1,39,,,,
16,-,Harry Styles,Late Night Talking,-,12,22,,,,
17,-,Miley Cyrus,You,-,17,1,,,,
18,-,Jimin,Christmas Love,-,18,1,,,,
19,up,Ruel,MUST BE NICE,48,19,2,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,79,,,,
21,-,The Weeknd & Ariana Grande,Die For You (Remix),-,16,2,,,,
22,-,Harry Styles,Adore You,-,4,54,24,2019-12-08,6,2020-04-19
23,-,Harry Styles,Golden,-,20,15,61,2019-12-22,39,2020-12-13
24,-,Harry Styles,Watermelon Sugar,-,10,86,85,2019-11-17,2,2020-08-23
25,up,P!nk,Never Gonna Not Dance Again,50,8,13,,,,
26,up,Tiësto & Tate McRae,10:35,58,5,12,,,,
27,up,Zach Bryan,Something in the Orange (Z&E's Version),59,27,4,,,,
28,-,Morgan Wallen,Last Night,-,28,1,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),41,4,9,,,,
30,down,Coi Leray,Players,18,7,7,,,,
31,-,Harry Styles,Satellite,-,31,2,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,3,4,,,,
33,-,Masuda,Amapiano from the East,-,33,1,,,,
34,-,Fleetwood Mac,The Chain,-,24,26,,,,
35,-,My Ticket Home,Gasoline Kiss,-,35,1,,,,
36,-,My Ticket Home,Redline,-,36,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,9,9,,,,
38,-,The Goo Goo Dolls,Iris,-,24,11,,,,
39,-,Deano Yipadee & Mr Yipadee,Dusty the Digger - Nee Naw and Friends (feat. Sharyn Casey & Rog & Bryce),-,39,1,,,,
40,-,My Ticket Home,Flee the Flesh,-,40,1,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,3,,,,
42,-,My Ticket Home,Thrush,-,42,1,,,,
43,-,Wham!,Wake Me Up Before You Go-Go,-,20,4,,,,
44,down,Lady Gaga,Always Remember Us This Way,28,8,90,98,2019-10-13,90,2019-11-17
45,-,Disturbed,The Sound of Silence,-,11,81,,,,
46,down,Dean Lewis,How Do I Say Goodbye,13,3,26,,,,
47,-,Led Zeppelin,Stairway to Heaven,-,36,2,,,,
48,-,Harry Styles,Falling,-,4,66,57,2019-12-15,39,2019-12-22
49,-,Ed Sheeran,Perfect,-,18,64,73,2019-10-06,58,2019-10-20
50,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,20,8,,,,
51,-,Calvin Harris & Ellie Goulding,Miracle,-,16,1,,,,
52,-,Eminem,The Real Slim Shady,-,46,3,,,,
53,-,Green-House,Peace Piece,-,20,2,,,,
54,-,The Zombies,Time of the Season,-,54,1,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,55,2,,,,
56,-,Harry Styles,Music For a Sushi Restaurant,-,46,5,,,,
57,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,57,1,,,,
58,-,My Chemical Romance,The Foundations of Decay,-,4,3,,,,
59,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,59,1,,,,
60,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),57,57,2,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,36,2,18,,,,
62,-,Oasis,Wonderwall,-,28,11,,,,
63,-,Rage Against the Machine,Bombtrack,-,63,2,,,,
64,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,64,1,,,,
65,down,Adam Lambert,Holding Out for a Hero,45,45,4,,,,
66,-,Квашеная,Сомнения,-,66,1,,,,
67,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,33,32,12,,,,
68,down,Metallica,If Darkness Had a Son,10,10,2,,,,
69,-,ONEW,O (Circle),-,69,1,,,,
70,-,Superstar Pride,Painting Pictures,-,70,1,,,,
71,-,Mckenna Grace,Haunted House,-,71,1,,,,
72,-,The People's Thieves,Hold My Weight,-,72,1,,,,
73,-,Black Sabbath,War Pigs,-,73,1,,,,
74,-,Kassian,Apollo (feat. Laroye),-,74,1,,,,
75,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,57,2,,,,
76,-,Mckenna Grace,do all my friends hate me?,-,76,1,,,,
77,-,CRAVITY,Light the way,-,77,1,,,,
78,down,SZA,Kill Bill,17,12,7,,,,
79,-,Kelsea Ballerini,Interlude,-,79,1,,,,
80,-,Felise Mikaele,Zumba,-,80,1,,,,
81,-,P!nk,Turbulence,-,15,2,,,,
82,-,CRAVITY,Baddie,-,82,1,,,,
83,-,Rocco Rodamaal & Monique Bingham,Post Truth Youth,-,83,1,,,,
84,-,JEONG HYO BEAN,I'm not alone,-,84,1,,,,
85,-,The Kid LAROI,Love Again,-,70,2,,,,
86,-,ONEW,Anywhere,-,86,1,,,,
87,-,Miley Cyrus,Muddy Feet (feat. Sia),-,87,1,,,,
88,-,Deeplomatik,Bless Vibes,-,88,1,,,,
89,-,CRAVITY,FLY,-,89,1,,,,
90,-,Neil Diamond,Sweet Caroline,-,25,14,,,,
91,-,Emmy Meli,I AM WOMAN,-,13,18,,,,
92,-,Calm Whale,Simply Beautiful Kalimba,-,92,1,,,,
93,-,Harry Styles,Treat People With Kindness,-,81,2,,,,
94,-,ONEW,Caramel (feat. GIRIBOY),-,94,1,,,,
95,-,CRAVITY,Groovy,-,95,1,,,,
96,down,Rema,Calm Down,43,23,6,,,,
97,-,Canaan Ene & STNDRD,Your Everything,-,97,1,,,,
98,-,Gorillaz,Clint Eastwood,-,98,2,,,,
99,-,Benson Boone,Sugar Sweet,-,99,1,,,,
100,-,ONEW,Rain On Me,-,100,1,,,,
