Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,13,,,,
2,up,BENEE,Glitter,4,1,12,,,,
3,up,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
4,down,The Weeknd,Blinding Lights,3,1,12,94,2019-12-01,1,2020-03-01
5,up,Jonas Brothers,What a Man Gotta Do,7,4,5,53,2020-01-19,21,2020-01-26
6,down,Maroon 5,Memories,2,1,15,36,2019-10-06,2,2019-11-17
7,down,Lewis Capaldi,Before You Go,5,1,13,45,2019-11-24,10,2020-08-30
8,up,Justin Bieber,Intentions (feat. Quavo),38,2,2,35,2020-02-09,4,2020-04-05
9,up,Dua Lipa,Don't Start Now,15,3,15,19,2019-11-03,3,2020-01-05
10,up,Billie Eilish,everything i wanted,10,3,14,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,12,3,15,5,2019-10-06,5,2019-10-06
12,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
13,down,Harry Styles,Adore You,9,4,11,24,2019-12-08,6,2020-04-19
14,up,SHAED & ZAYN,Trampoline,18,2,14,63,2019-10-06,63,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,16,1,15,4,2019-10-06,4,2019-10-06
16,up,Eminem,Lose Yourself (Soundtrack Version),95,16,2,36,2020-02-16,36,2020-02-16
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,6,15,7,2019-10-06,7,2019-10-06
18,-,Sara Bareilles,She Used to Be Mine,-,18,1,,,,
19,down,Justin Bieber,Yummy,11,1,7,86,2020-01-05,3,2020-01-12
20,up,Khalid & Disclosure,Know Your Worth,31,20,2,66,2020-02-09,39,2020-02-16
21,-,Billie Eilish,ocean eyes,-,21,8,67,2019-12-29,67,2019-12-29
22,up,Drax Project,Catching Feelings (feat. Six60),27,4,15,,,,
23,down,Harry Styles,Watermelon Sugar,14,10,14,85,2019-11-17,2,2020-08-23
24,up,Regard,Ride It,35,3,15,57,2019-10-06,13,2019-11-10
25,down,Halsey,You should be sad,22,21,6,74,2020-01-12,20,2020-02-16
26,up,Charlotte Lawrence,Joke's on You,37,26,2,,,,
27,down,Dua Lipa,Physical,17,3,3,48,2020-02-02,15,2020-04-12
28,-,John Lennon,Imagine,-,21,3,,,,
29,up,Taylor Swift,Lover,40,5,14,38,2019-10-06,27,2019-11-03
30,down,SIX60,The Greatest,23,4,15,,,,
31,up,Freya Ridings,Castles,70,5,15,96,2019-11-03,96,2019-11-03
32,up,SIX60,Please Don't Go,43,2,14,,,,
33,-,SIX60,Don't Give It Up,-,14,3,,,,
34,up,Post Malone,Circles,36,3,15,2,2019-10-06,2,2019-10-06
35,down,SIX60,Never Enough,20,6,10,,,,
36,up,Billie Eilish,when the party's over,99,16,8,99,2019-12-29,27,2020-02-02
37,down,Lizzo,Good As Hell,24,15,12,33,2019-10-06,24,2019-12-29
38,up,Lady Gaga & Bradley Cooper,Shallow,85,7,14,25,2019-10-06,25,2019-10-06
39,down,Taylor Swift,Only The Young (Featured in Miss Americana),8,8,3,51,2020-02-02,51,2020-02-02
40,up,Jonas Brothers,Only Human,66,25,14,42,2019-10-06,27,2019-11-03
41,down,The Pussycat Dolls,React,19,19,2,61,2020-02-09,61,2020-02-09
42,-,Sam Smith,To Die For,-,8,1,88,2020-02-16,35,2020-02-23
43,-,blackbear,hot girl bummer,-,20,12,75,2019-10-06,24,2019-11-10
44,-,Survivor,Eye of the Tiger,-,42,3,,,,
45,-,Racing,Run Wild,-,40,2,,,,
46,-,L.A.B.,Controller,-,4,3,,,,
47,up,Mitch James,Sunday Morning,73,10,12,,,,
48,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),54,42,3,73,2020-02-09,73,2020-02-09
49,-,Arizona Zervas,ROXANNE,-,14,12,14,2019-11-24,4,2019-12-22
50,-,Blanco Brown,The Git Up,-,9,14,47,2019-10-27,47,2019-10-27
51,-,Miley Cyrus,Slide Away,-,3,13,98,2019-10-06,98,2019-10-06
52,down,Doja Cat,Say So,49,9,4,100,2020-02-02,6,2020-05-03
53,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,7,,,,
54,-,Marilyn Manson,God's Gonna Cut You Down,-,54,1,,,,
55,-,U2,Beautiful Day,-,31,3,,,,
56,down,The X Factor Celebrities 2019,Run,21,21,2,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,10,12,,,,
58,-,Lady Gaga,Always Remember Us This Way,-,8,12,98,2019-10-13,90,2019-11-17
59,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,13,21,2019-10-06,9,2019-10-13
60,-,Christina Perri,A Thousand Years,-,12,2,,,,
61,-,ABBA,Dancing Queen,-,23,3,,,,
62,-,Ali Gatie,What If I Told You That I Love You,-,62,1,48,2020-02-02,48,2020-02-02
63,down,Nicki Minaj,Yikes,25,25,2,36,2020-02-09,36,2020-02-09
64,up,Tones and I,Never Seen the Rain,67,30,5,,,,
65,up,Queen,I Want To Break Free,97,36,2,,,,
66,-,ペンタトニックス,Bohemian Rhapsody,-,66,1,,,,
67,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,4,,,,
68,-,Rage Against the Machine,Killing In the Name,-,30,3,,,,
69,-,No Money Enterprise,German,-,43,5,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),79,11,5,84,2020-01-19,12,2020-01-26
71,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,71,1,,,,
72,-,Purple Disco Machine,In My Arms,-,72,1,,,,
73,up,SIX60,Only to Be,93,34,7,,,,
74,-,James Arthur,Say You Won't Let Go,-,28,1,,,,
75,-,Michael Bublé,Haven't Met You Yet,-,75,2,,,,
76,-,Fleetwood Mac,The Chain,-,24,2,,,,
77,down,Queen,We Will Rock You,48,35,2,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,45,5,15,1,2019-10-06,1,2019-10-06
79,-,The Cranberries,Zombie,-,7,3,,,,
80,-,SIX60,Vibes,-,25,2,,,,
81,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,39,1,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,3,88,2020-03-22,66,2020-03-29
83,-,Billie Eilish & Khalid,lovely,-,15,5,62,2020-02-02,62,2020-02-02
84,-,Jonas Brothers,Sucker,-,34,12,32,2019-10-06,32,2019-10-06
85,-,Calum Scott,You Are the Reason,-,29,2,,,,
86,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,12,31,2019-10-06,23,2019-11-17
87,-,Peter Gabriel,In Your Eyes,-,40,1,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),34,14,8,52,2019-12-15,22,2020-02-02
89,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,45,2,,,,
90,down,Elton John,I'm Still Standing (Remastered),42,15,2,,,,
91,down,Elton John,Your Song (Remastered),52,52,3,,,,
92,-,Taylor Swift,You Need To Calm Down,-,34,3,44,2019-10-06,44,2019-10-06
93,-,Cake,The Distance,-,69,1,,,,
94,down,Lewis Capaldi,Bruises,46,8,15,,,,
95,-,Imagine Dragons,Not Today,-,95,1,,,,
96,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,51,1,,,,
97,-,SIX60,Raining,-,11,3,,,,
98,-,The Manhattans,Kiss and Say Goodbye,-,27,1,,,,
99,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],28,28,3,,,,
100,-,Katy Perry,Roar,-,26,3,,,,
