Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,1,11,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),6,3,18,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,6,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,7,1,14,,,,
6,-,Metallica,Lux Æterna,-,6,1,,,,
7,-,RM,Wild Flower (with 조유진),-,7,1,,,,
8,-,Fleetwood Mac,Songbird,-,8,1,,,,
9,up,Taylor Swift,Anti-Hero,11,2,7,,,,
10,up,OneRepublic,I Ain't Worried,18,1,26,,,,
11,up,Oliver Tree & Robin Schulz,Miss You,21,2,5,,,,
12,-,RM,Bicycle,-,12,1,,,,
13,-,Deceptikonz,One Time,-,13,1,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,14,,,,
15,down,SIX60,Pepeha,9,2,58,,,,
16,up,Dean Lewis,How Do I Say Goodbye,75,3,12,,,,
17,down,P!nk,Never Gonna Not Dance Again,16,8,4,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
19,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,12,6,,,,
20,-,Mariah Carey,All I Want For Christmas Is You,-,1,21,79,2019-11-17,1,2020-12-13
21,down,Zach Bryan,Something in the Orange,15,7,4,,,,
22,-,Billy Joel,Piano Man,-,10,11,,,,
23,-,Billy Joel,We Didn't Start the Fire,-,13,6,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,68,,,,
25,-,Lewis Capaldi,Someone You Loved,-,1,83,4,2019-10-06,4,2019-10-06
26,down,Beyoncé,CUFF IT,13,7,13,,,,
27,-,Lewis Capaldi,Before You Go,-,1,68,45,2019-11-24,10,2020-08-30
28,down,Lewis Capaldi,Forget Me,10,1,13,,,,
29,down,SIX60,Before You Leave,8,5,16,,,,
30,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),46,30,6,,,,
31,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,23,,,,
32,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,32,10,,,,
33,-,RM,Hectic (with Colde),-,33,1,,,,
34,-,Lewis Capaldi,Pointless,-,5,1,,,,
35,-,RM,Yun (with Erykah Badu),-,35,1,,,,
36,-,RM,Lonely,-,36,1,,,,
37,-,RM,Closer (with Paul Blanco & Mahalia),-,37,1,,,,
38,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
39,-,Kevin Bacon & Old 97's,Here It Is Christmastime,-,39,1,,,,
40,-,Billy Joel,Just the Way You Are,-,27,4,,,,
41,-,L.A.B.,In the Air,-,1,136,,,,
42,up,Dermot Kennedy,Kiss Me,84,15,7,,,,
43,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,43,1,,,,
44,-,RM,Still Life (with Anderson .Paak),-,44,1,,,,
45,-,Martin Solveig & Dragonette,Hello,-,18,6,,,,
46,-,AC/DC,T.N.T.,-,46,3,,,,
47,-,Jimmy Barnes,Run Rudolph Run,-,47,1,,,,
48,-,RM,Forg_tful (with Kim Sawol),-,48,1,,,,
49,-,Billy Joel,It's Still Rock and Roll to Me,-,49,2,,,,
50,-,ABBA,I Still Have Faith In You,-,9,5,,,,
51,-,Bruce Carroll,Who Will Be Jesus,-,51,1,,,,
52,-,Candlemass,Dead Angel,-,52,1,,,,
53,down,Benson Boone,Before You,19,19,6,,,,
54,-,Pink Martini,"Elohai, N' Tzor",-,54,1,,,,
55,-,Lewis Capaldi,Bruises,-,8,37,,,,
56,-,ジョーン・アーマトレイディング,ウィロウ,-,56,1,,,,
57,-,Ed Sheeran,Overpass Graffiti,-,3,44,,,,
58,-,レディー・ガガ,Bad Romance,-,38,10,,,,
59,-,Candlemass,Clouds of Dementia,-,59,1,,,,
60,-,SIX60,Forever (iTunes Session),-,60,1,,,,
61,-,Simply Instrumental Worship,I Will Sing the Wondrous Story (Instrumental),-,61,1,,,,
62,-,RM,No.2 (with 박지윤),-,62,1,,,,
63,-,Christine McVie,Songbird (Orchestral Version),-,63,1,,,,
64,-,RM,Change pt.2,-,64,1,,,,
65,up,Nicky Youre & Dazy,Sunroof,94,6,14,,,,
66,-,Mini Pop Kids,Silver Bells,-,66,1,,,,
67,-,Sons Of Zion,One Night,-,67,1,,,,
68,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,68,1,,,,
69,-,RM,All Day (with TABLO),-,69,1,,,,
70,down,Sia,Unstoppable,17,3,36,81,2019-11-10,81,2019-11-10
71,-,Aswad,"Don't Turn Around (12"" Mix)",-,71,1,,,,
72,-,Chris Isaak,Wicked Game,-,14,5,,,,
73,-,Coldplay,Fix You,-,22,27,,,,
74,-,Barenaked Ladies,Christmastime (Oh Yeah),-,74,1,,,,
75,-,P1Harmony,Better Together,-,75,1,,,,
76,down,Christina Perri,A Thousand Years,31,12,34,,,,
77,-,AC/DC,Thunderstruck,-,20,36,70,2019-11-17,63,2019-12-08
78,-,Method Man,Judgement Day,-,78,1,,,,
79,-,Harry Styles,Falling,-,4,63,57,2019-12-15,39,2019-12-22
80,-,KSI,Jump Around (feat. Waka Flocka Flame),-,80,1,,,,
81,-,Timbaland & Magoo,Cop That Shit (feat. Missy Elliott),-,81,1,,,,
82,-,Danny Elfman,Going to Battle,-,82,1,,,,
83,-,P1Harmony,Look at Me Now,-,83,1,,,,
84,-,Marco Borsato,Afscheid nemen bestaat niet,-,84,1,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,24,8,,,,
86,-,Harry Styles,As It Was,-,1,33,,,,
87,-,P1Harmony,One and Only,-,87,1,,,,
88,-,Danny Elfman,Alice Reprise #5,-,88,1,,,,
89,-,Fleetwood Mac,Little Lies,-,38,3,,,,
90,-,Danny Elfman,Blood of the Jabberwocky,-,90,1,,,,
91,-,Jon Hopkins,Abandon Window (Moderat Remix),-,91,1,,,,
92,-,P1Harmony,Back Down,-,92,1,,,,
93,-,Fleetwood Mac,Dreams,-,8,36,94,2020-10-18,94,2020-10-18
94,-,Prince Tui Teka,For the Life of Me,-,94,1,,,,
95,-,The Rolling Stones,Flip the Switch,-,95,1,,,,
96,-,Khymera,Firestarter,-,96,1,,,,
97,-,Billy Joel,An Innocent Man,-,97,1,,,,
98,-,Kenny Loggins,Danger Zone,-,5,13,,,,
99,-,Billy Joel,Uptown Girl,-,23,5,,,,
100,-,KARA,WHEN I MOVE,-,100,1,,,,
