Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,L.A.B.,In the Air,3,1,23,,,,
3,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",2,2,2,,,,
4,up,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
5,down,SAINt JHN,Roses (Imanbek Remix),4,4,9,97,2020-01-12,7,2020-05-10
6,up,Powfu,Death Bed (feat. beabadoobee),32,6,8,100,2020-03-01,7,2020-04-26
7,up,Justin Bieber,Intentions (feat. Quavo),13,2,12,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,9,4,21,24,2019-12-08,6,2020-04-19
9,down,Maroon 5,Memories,6,1,25,36,2019-10-06,2,2019-11-17
10,up,BENEE,Glitter,10,1,22,,,,
11,up,Lewis Capaldi,Someone You Loved,21,1,25,4,2019-10-06,4,2019-10-06
12,down,Dua Lipa,Physical,8,3,13,48,2020-02-02,15,2020-04-12
13,up,Harry Styles,Watermelon Sugar,23,10,24,85,2019-11-17,2,2020-08-23
14,up,"Michael Ball, Captain Tom Moore & The NHS Voices of Care Choir",You'll Never Walk Alone,29,14,2,,,,
15,-,The Bugler,The Last Post,-,15,1,,,,
16,up,Sam Smith,Track 11,16,16,2,37,2020-04-19,37,2020-04-19
17,up,Dua Lipa,Don't Start Now,53,3,25,19,2019-11-03,3,2020-01-05
18,up,Billie Eilish,bad guy,62,3,25,5,2019-10-06,5,2019-10-06
19,down,Kygo & Sasha Sloan,I'll Wait,14,4,4,82,2020-04-05,42,2020-04-12
20,up,Kelly Rowland,Coffee,28,20,2,,,,
21,-,The Central Band of the Royal British Legion,Last Post,-,21,1,,,,
22,up,Doja Cat,Say So,41,9,14,100,2020-02-02,6,2020-05-03
23,-,Cat Stevens,Peace Train,-,23,1,,,,
24,-,Surfaces,Sunday Best,-,10,7,96,2020-03-01,27,2020-04-26
25,down,Dua Lipa,Break My Heart,7,5,5,97,2020-03-29,5,2020-06-28
26,up,Blanco Brown,The Git Up,31,9,19,47,2019-10-27,47,2019-10-27
27,down,Lewis Capaldi,Before You Go,11,1,23,45,2019-11-24,10,2020-08-30
28,up,Stevie Wonder,Happy Birthday,87,16,4,,,,
29,-,Harry Styles,Falling,-,4,7,57,2019-12-15,39,2019-12-22
30,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,30,1,,,,
31,up,SIX60,Don't Forget Your Roots,36,3,21,,,,
32,up,Natalie Taylor,Surrender,48,32,2,,,,
33,down,Mental As Anything,Live It Up,22,22,2,,,,
34,-,Diplo & Blanco Brown,Do Si Do,-,34,1,,,,
35,down,Doja Cat,Boss Bitch,20,20,3,60,2020-03-22,23,2020-04-26
36,up,Megan Thee Stallion,Savage,99,25,4,61,2020-03-22,14,2020-04-19
37,up,Khalid & Disclosure,Know Your Worth,59,20,8,66,2020-02-09,39,2020-02-16
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,17,10,87,2019-10-20,28,2019-12-08
39,down,Andra Day,Rise Up,18,18,7,63,2020-04-05,63,2020-04-05
40,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,1,99,2020-01-12,49,2020-06-21
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,37,3,,,,
42,up,Disturbed,The Sound of Silence,79,11,12,,,,
43,up,Darude,Sandstorm,66,32,4,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,44,1,,,,
45,-,Bobby McFerrin,Don't Worry Be Happy,-,45,2,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,33,3,,,,
47,up,Drax Project,Catching Feelings (feat. Six60),95,4,24,,,,
48,up,Billie Eilish,everything i wanted,49,3,24,53,2019-11-17,3,2019-11-24
49,-,Maimoa & Hops,E te Tau,-,49,1,,,,
50,down,Journey,Don't Stop Believin',34,10,9,,,,
51,up,Jonas Brothers,What a Man Gotta Do,51,4,15,53,2020-01-19,21,2020-01-26
52,-,Queen,I Want To Break Free,-,36,4,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,5,23,1,2019-10-06,1,2019-10-06
54,-,Taylor Swift,Lover,-,5,18,38,2019-10-06,27,2019-11-03
55,-,Idina Menzel & AURORA,Into the Unknown,-,28,7,67,2019-11-24,32,2019-12-15
56,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,11,,,,
57,-,"Ziv Zaifman, Hugh Jackman & Michelle Williams",A Million Dreams,-,57,1,,,,
58,-,Th' Dudes,Be Mine Tonight,-,27,2,,,,
59,-,Kane Brown & John Legend,Last Time I Say Sorry,-,59,2,92,2020-03-29,55,2020-04-12
60,down,Lewis Capaldi,Bruises,45,8,24,,,,
61,-,Funeral Bugler,Last Post,-,61,1,,,,
62,down,BENEE,Supalonely (feat. Gus Dapperton),12,2,9,94,2020-03-15,35,2020-04-26
63,-,Nadia Reid,Get the Devil Out,-,63,1,,,,
64,down,Endor,Pump It Up,26,26,3,,,,
65,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,5,1,,,,
66,down,Bill Withers,Lean On Me,61,3,4,52,2020-04-05,52,2020-04-05
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,8,88,2020-03-22,66,2020-03-29
68,down,twenty one pilots,Level of Concern,64,25,3,50,2020-04-12,50,2020-04-12
69,up,The Cranberries,Zombie,70,7,5,,,,
70,-,Hello Sailor,Gutter Black,-,36,1,,,,
71,-,Kenny Rogers,The Gambler,-,7,7,100,2020-03-22,100,2020-03-22
72,-,AWOLNATION,Sail,-,35,1,,,,
73,-,NateWantsToBattle,"Star Maker (From ""My Hero Academia"")",-,73,1,,,,
74,-,Survivor,Eye of the Tiger,-,42,4,,,,
75,-,Band Of The Royal Regiment Of New Zealand Artillery,Ode,-,75,1,,,,
76,-,Klingande & Jamie N Commons,By the River,-,76,1,,,,
77,-,Incubus,Drive,-,54,1,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,66,1,,,,
79,-,Patea Maori Club,Poi E,-,15,3,,,,
80,-,Queen,Bohemian Rhapsody,-,18,7,,,,
81,-,Pearl Jam,Dance Of The Clairvoyants,-,72,3,79,2020-01-26,79,2020-01-26
82,-,Elle King,Ex's & Oh's,-,63,1,,,,
83,-,AC/DC,Thunderstruck,-,20,5,70,2019-11-17,63,2019-12-08
84,down,Jess Glynne,Hold My Hand,46,16,5,87,2020-04-05,87,2020-04-05
85,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,39,2,,,,
86,-,Camila Cabello,Havana (feat. Young Thug),-,42,3,,,,
87,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,87,1,,,,
88,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,6,25,7,2019-10-06,7,2019-10-06
89,-,Boney M.,Rivers of Babylon,-,43,1,,,,
90,-,Queen,Don't Stop Me Now,-,31,7,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,91,1,71,2020-02-09,71,2020-02-09
92,-,twenty one pilots,Stressed Out,-,50,1,,,,
93,-,LINKIN PARK,In the End,-,20,1,,,,
94,down,Lady Gaga,Always Remember Us This Way,83,8,19,98,2019-10-13,90,2019-11-17
95,-,Chris Stapleton,Tennessee Whiskey,-,10,17,,,,
96,-,U.S.A. for Africa,We Are the World,-,6,2,,,,
97,-,Lady Gaga,Million Reasons,-,34,1,,,,
98,-,The Cinematic Orchestra,To Build a Home,-,98,1,,,,
99,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,56,1,,,,
100,-,The Notorious B.I.G.,Hypnotize,-,55,2,,,,
