Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,19,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,1,16,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,2,10,,,,
5,down,Imagine Dragons,Bones,2,2,10,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,21,1,19,,,,
7,-,George Ezra,Sweetest Human Being Alive,-,7,1,,,,
8,down,Harry Styles,As It Was,7,1,38,,,,
9,down,L.A.B,Take It Away,6,6,5,,,,
10,up,Zach Bryan,Something in the Orange,23,7,9,,,,
11,-,Lady Gaga,Always Remember Us This Way,-,8,88,98,2019-10-13,90,2019-11-17
12,-,Christina Perri,A Thousand Years,-,12,35,,,,
13,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),68,1,11,,,,
14,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,14,1,,,,
15,-,Dire Straits,Brothers In Arms (Remastered 1996),-,15,8,,,,
16,up,Fleetwood Mac,Songbird,52,8,3,,,,
17,-,Coi Leray,Players,-,7,1,,,,
18,-,Lizzo,About Damn Time,-,3,29,,,,
19,down,Lizzo,2 Be Loved (Am I Ready),11,3,23,,,,
20,down,Lewis Capaldi,Forget Me,3,1,18,,,,
21,down,Taylor Swift,Anti-Hero,10,2,12,,,,
22,up,Kenny Rogers,The Gambler,69,7,15,100,2020-03-22,100,2020-03-22
23,down,Dean Lewis,How Do I Say Goodbye,16,3,17,,,,
24,up,Luude & Mattafix,Big City Life,28,6,19,,,,
25,up,P!nk,Never Gonna Not Dance Again,25,8,6,,,,
26,-,Mr Cowboy,"Ob-La-DI, Ob-La-Da",-,23,1,,,,
27,down,Miles Guo,凤亲凰,14,4,4,,,,
28,-,GoodShirt,Sophie,-,28,4,,,,
29,-,Ed Sheeran,Shivers,-,2,60,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,72,,,,
31,-,Hozier,Take Me to Church,-,31,8,,,,
32,-,Tracy Chapman,Fast Car,-,4,15,,,,
33,-,Vikas Tank,Maan Meri Jaan,-,33,1,,,,
34,-,Tim Gambles,What Are We Doing Here,-,34,1,,,,
35,-,Metallica,Nothing Else Matters,-,25,14,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,36,5,,,,
37,-,Queen,Bohemian Rhapsody,-,18,25,,,,
38,-,Alannah Myles,Black Velvet,-,38,2,,,,
39,-,エミネム,The Monster (feat. Rihanna),-,39,2,,,,
40,-,Justin Bieber,Baby (feat. Ludacris),-,40,3,,,,
41,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,41,1,,,,
42,-,Fleetwood Mac,Go Your Own Way,-,24,10,,,,
43,-,Jeremih,Don't Tell 'Em (feat. YG),-,43,1,,,,
44,down,Mazzy Star,Fade Into You,40,40,3,,,,
45,-,Ed Sheeran,Perfect,-,18,59,73,2019-10-06,58,2019-10-20
46,-,Metallica,Enter Sandman,-,23,6,,,,
47,-,SIX60,Sundown,-,4,47,,,,
48,-,Pink Floyd,Wish You Were Here,-,41,4,,,,
49,-,Kenny Loggins,Footloose,-,43,10,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,7,102,25,2019-10-06,25,2019-10-06
51,-,"Earth, Wind & Fire",After the Love Has Gone,-,51,1,,,,
52,-,Echo & The Bunnymen,The Killing Moon,-,52,2,,,,
53,-,George Ezra,Budapest,-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,8,7,,,,
55,-,Lewis Capaldi,Pointless,-,5,5,,,,
56,-,Kenny Loggins,Danger Zone,-,5,14,,,,
57,up,Dermot Kennedy,Kiss Me,59,15,10,,,,
58,-,Cristobal Tapia De Veer,"Renaissance (Main Title Theme) [from ""The White Lotus: Season 2""]",-,42,3,,,,
59,down,James Blunt,Bonfire Heart,17,17,2,,,,
60,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,44,1,,,,
61,-,Mr Cowboy,Jambalaya,-,61,1,,,,
62,-,Tiësto & Tate McRae,10:35,-,5,6,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),47,3,61,93,2020-10-25,3,2021-05-16
64,down,SIX60,Before You Leave,18,5,21,,,,
65,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,21,8,,,,
66,-,Zaïko Langa Langa,Paiement cash,-,66,1,,,,
67,-,Movements,Panic,-,67,1,,,,
68,-,Lily Meola,Daydream,-,68,1,,,,
69,-,Brett Young,In Case You Didn't Know,-,54,2,,,,
70,-,Marina Davis,Dont Make Waves,-,70,1,,,,
71,-,Bart Baker,I Knew You Were Trouble Parody,-,71,1,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,38,10,,,,
73,-,Wilkinson,Here For You,-,33,5,,,,
74,-,Trinix Remix,Bloody Mary,-,74,1,,,,
75,-,Zach Bryan,Something in the Orange (Z&E's Version),-,27,2,,,,
76,-,Jared Ross,Tops,-,76,1,,,,
77,-,Azealia Banks,Pyrex Princess,-,77,1,,,,
78,down,Ed Sheeran,Celestial,24,6,11,,,,
79,-,The Asteroids Galaxy Tour,Around the Bend,-,79,1,,,,
80,-,P!nk,Irrelevant,-,7,7,,,,
81,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,81,1,,,,
82,-,Andrew E,"My Banyo Queen (feat. Rica Peralejo) [Ah-Ah, Umh-Umh]",-,82,1,,,,
83,-,VIXX,Gonna Be Alright,-,83,1,,,,
84,-,Iheartmemphis,Memphis,-,84,1,,,,
85,-,Sub Focus & Dimension,Ready To Fly,-,85,1,,,,
86,-,ZK,Imagine (The Voice Australia 2014 Performance),-,86,1,,,,
87,-,Andrew E,Sinabmarin,-,87,1,,,,
88,-,Sanam Puri & Jaani,Kya Karoon (feat. Jasmin Bhasin),-,88,1,,,,
89,-,VIXX,Rock Ur Body,-,89,1,,,,
90,-,DJ Fronteo,"I'll Dance, with My Hands (Remix)",-,90,1,,,,
91,-,Emrah Koçoğlu,Wednesday Addams TikTok (Remix),-,91,1,,,,
92,-,Amine K & atsou,Felice (feat. Lemonia),-,92,1,,,,
93,-,Armand Van Helden,My My My,-,93,1,,,,
94,-,WEVLTH,Level,-,94,1,,,,
95,-,Donna Summer,Last Dance,-,76,2,,,,
96,-,Superlover,That's How We Go (Extended),-,96,1,,,,
97,-,Sleep Token,Chokehold,-,97,1,,,,
98,-,Creeds,Push Up,-,69,1,,,,
99,-,Joy Anonymous,JOY (God Only Knows),-,99,1,,,,
100,-,NEANGELY,По клеточками,-,100,1,,,,
