Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,6,,,,
2,up,SIX60,Pepeha,3,2,4,,,,
3,up,Ed Sheeran,Shivers,14,2,2,,,,
4,down,Ed Sheeran,Bad Habits,2,1,13,,,,
5,up,Jolyon Petch,Dreams,5,4,9,,,,
6,up,Ka Hao,35 (feat. Rob Ruha),15,4,3,,,,
7,down,Ed Sheeran,Visiting Hours,4,3,5,,,,
8,up,Tom Grennan,Little Bit of Love,11,1,15,,,,
9,up,Måneskin,Beggin,13,2,13,,,,
10,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,10,43,,,,
11,down,Dua Lipa,Love Again,7,3,14,96,2020-04-05,96,2020-04-05
12,up,Glass Animals,Heat Waves,18,3,30,75,2021-02-28,71,2021-03-07
13,down,The Kid LAROI & Justin Bieber,Stay,8,7,11,,,,
14,up,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",20,14,20,,,,
15,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,14,1,,,,
16,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),16,16,3,,,,
17,up,Dave Dobbyn,Hine Ruhi / Slice Of Heaven,25,17,2,,,,
18,up,OneRepublic,Run,67,5,18,,,,
19,up,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",29,19,4,,,,
20,down,LISA,LALISA,12,12,2,,,,
21,-,Lil Nas X,THATS WHAT I WANT,-,18,1,,,,
22,-,Patea Maori Club,Poi E,-,15,19,,,,
23,down,Walker Hayes,Fancy Like,21,9,10,,,,
24,down,Disturbed,The Sound of Silence,23,11,54,,,,
25,down,ABBA,Don't Shut Me Down,6,6,3,,,,
26,down,SIX60,All She Wrote,19,1,30,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,32,96,2021-04-11,41,2021-05-16
28,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),24,8,16,,,,
29,-,Nathan Evans,Wellerman,-,27,3,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,11,8,,,,
31,down,Imagine Dragons,Believer,17,6,26,,,,
32,-,L.A.B.,In the Air,-,1,95,,,,
33,-,Doja Cat,Woman,-,24,1,,,,
34,-,Metallica,Nothing Else Matters,-,25,1,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,18,12,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,7,21,76,2021-04-25,2,2021-05-02
37,down,Lorde,Te Ao Mārama / Solar Power,28,28,2,,,,
38,up,Stan Walker,Matemateāone,38,34,2,,,,
39,-,Martin Solveig & Dragonette,Hello,-,18,1,,,,
40,-,Jordin Sparks & Chris Brown,No Air,-,40,1,,,,
41,-,AC/DC,Thunderstruck,-,20,21,70,2019-11-17,63,2019-12-08
42,-,Fat Freddy's Drop,Wandering Eye,-,42,4,,,,
43,-,Patea Maori Club,Ngoi Ngoi,-,43,1,,,,
44,down,Jefferson Airplane,White Rabbit,33,33,2,,,,
45,-,Stan Walker,Tua (feat. Ibanez Maeva),-,22,13,,,,
46,up,Mimi Webb,Dumb Love,57,40,4,,,,
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,6,15,,,,
48,-,The White Stripes,Seven Nation Army,-,41,3,,,,
49,-,Josh Turner,Your Man,-,18,7,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart,-,33,3,,,,
51,down,Tiësto,The Business,36,4,30,52,2021-01-03,18,2021-04-04
52,-,Muroki,Rehurehu,-,52,1,,,,
53,-,YX,Ptsd,-,53,1,,,,
54,-,L.A.B.,For the Love of Jane,-,24,21,,,,
55,-,Jason Derulo,Acapulco,-,55,2,,,,
56,-,Metallica,The Unforgiven,-,56,1,,,,
57,-,Miley Cyrus,Party In the U.S.A.,-,26,3,,,,
58,-,Clinton Kane,I GUESS I'M IN LOVE,-,9,1,,,,
59,-,4 Non Blondes,What's Up?,-,16,7,,,,
60,-,Justin Bieber,Hold On,-,15,10,11,2021-03-14,7,2021-03-28
61,-,Blur,Tender,-,25,1,,,,
62,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,62,1,,,,
63,down,Coldplay,Fix You,49,22,16,,,,
64,-,Doja Cat,Need To Know,-,33,2,,,,
65,-,Fleetwood Mac,The Chain,-,24,18,,,,
66,-,SIX60,Lost,-,52,2,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,33,11,,,,
68,-,Marie Laforêt,Mon amour mon ami,-,68,1,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,73,4,2019-10-06,4,2019-10-06
70,-,The Rolling Stones,She's a Rainbow,-,70,2,,,,
71,-,Starship,We Built This City,-,50,3,,,,
72,-,Stan Walker,Whakamoemiti,-,72,1,,,,
73,-,Halsey,Without Me,-,42,6,33,2019-10-06,29,2019-10-27
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,5,,,,
75,-,Ace of Base,All That She Wants,-,75,1,,,,
76,-,Avicii,The Nights,-,33,1,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,3,46,93,2020-10-25,3,2021-05-16
78,down,Fleetwood Mac,Dreams,39,8,22,94,2020-10-18,94,2020-10-18
79,-,Lady Gaga & Bradley Cooper,Shallow,-,7,83,25,2019-10-06,25,2019-10-06
80,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
81,-,ATEEZ,Deja Vu,-,81,1,,,,
82,-,K-Ci & JoJo,All My Life,-,31,2,,,,
83,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,44,3,,,,
84,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,6,,,,
85,-,Donna Lewis,I Love You Always Forever,-,26,2,,,,
86,-,Chris Isaak,Wicked Game,-,14,3,,,,
87,-,Aaradhna,Wake Up,-,49,2,,,,
88,-,Tom Petty & The Heartbreakers,Learning to Fly,-,88,1,,,,
89,-,Harry Styles,Adore You,-,4,47,24,2019-12-08,6,2020-04-19
90,-,Billie Eilish,bad guy,-,3,56,5,2019-10-06,5,2019-10-06
91,-,Bee Gees,Stayin' Alive,-,42,1,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,63,20,6,,,,
93,-,Muroki,Wavy,-,24,10,,,,
94,-,Steve Earle,Copperhead Road,-,31,6,,,,
95,-,P!nk,All I Know So Far,-,1,14,,,,
96,-,Darius Rucker,Wagon Wheel,-,16,21,,,,
97,down,Dave Dobbyn,Slice of Heaven,77,30,16,,,,
98,-,Roxy Music,Jealous Guy (Edit),-,98,1,,,,
99,-,Stan Walker,Tēnā Rā Koe / Thank You,-,99,1,,,,
100,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,13,6,,,,
