Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),8,2,22,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,10,,,,
4,up,Ed Sheeran,Shivers,4,2,25,,,,
5,up,Luude,Down Under (feat. Colin Hay),5,2,10,,,,
6,up,L.A.B,Under the Sun,7,2,11,,,,
7,up,Sia,Unstoppable,22,3,7,81,2019-11-10,81,2019-11-10
8,up,Gayle,abcdefu,10,2,14,,,,
9,up,Acraze,Do It To It (feat. Cherish),25,2,15,,,,
10,up,Ed Sheeran,Bad Habits,11,1,36,,,,
11,up,SUPER-Hi & Neeka,Following the Sun,20,1,3,,,,
12,up,Adele,Easy On Me,13,1,20,,,,
13,up,Latto,Big Energy,35,12,17,,,,
14,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,47,14,9,,,,
15,-,Nightbirde,It's OK (Live Maple House Sessions),-,4,7,,,,
16,down,SIX60,Pepeha,12,2,27,,,,
17,up,L.A.B,Mr Reggae,29,3,14,,,,
18,-,The East Pointers,Wintergreen,-,14,4,,,,
19,up,Adele,Oh My God,40,10,15,,,,
20,-,SIX60,All She Wrote,-,1,44,,,,
21,up,Ed Sheeran,Overpass Graffiti,37,3,18,,,,
22,-,George Ezra,Anyone For You,-,22,2,,,,
23,-,Dua Lipa,We're Good,-,9,25,25,2021-02-21,11,2021-04-25
24,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),9,9,3,,,,
25,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,12,,,,
26,-,Joni Mitchell,Both Sides Now,-,22,9,,,,
27,up,Justin Bieber,Ghost,31,10,18,62,2021-03-28,62,2021-03-28
28,-,Peking Duk,Honest (feat. Slayyyter),-,28,1,,,,
29,-,Charlie Puth,Light Switch,-,19,4,,,,
30,-,Dove Cameron,Boyfriend,-,30,1,,,,
31,-,Chris Stapleton,Tennessee Whiskey,-,10,61,,,,
32,-,Years & Years,King,-,32,1,,,,
33,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,33,1,,,,
34,down,Ka Hao,35 (feat. Rob Ruha),24,4,26,,,,
35,down,King George,Friday Night,14,5,6,,,,
36,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,11,18,,,,
37,-,Fleetwood Mac,Albatross,-,37,3,,,,
38,down,King George,Keep On Rollin,16,7,2,,,,
39,-,Roxette,It Must Have Been Love,-,13,4,,,,
40,-,Arun O'Connor,Star of Your Own Show,-,40,1,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,21,2,,,,
42,-,Dragon,April Sun In Cuba,-,36,7,,,,
43,-,U2,Where the Streets Have No Name (New Edit U218),-,43,1,,,,
44,-,Frank Ocean,Lost,-,30,2,,,,
45,-,Sia,Cheap Thrills,-,37,4,,,,
46,-,U2,Beautiful Day,-,31,5,,,,
47,down,L.A.B.,In the Air,26,1,118,,,,
48,-,Hozier,Take Me to Church,-,31,5,,,,
49,-,Stevie Wonder,Happy Birthday,-,16,11,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,32,7,92,25,2019-10-06,25,2019-10-06
51,-,Florence + the Machine,Dog Days Are Over,-,43,2,,,,
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,45,1,52,96,2021-04-11,41,2021-05-16
53,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,32,,,,
54,-,Dan Hill,Sometimes When We Touch,-,54,1,,,,
55,-,Amii Stewart,Knock On Wood,-,55,1,,,,
56,-,Muni Long,Hrs and Hrs,-,49,2,,,,
57,-,ONEW,Mind Warning,-,57,1,,,,
58,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,58,2,,,,
59,-,Crowded House,Don't Dream It's Over,-,19,11,,,,
60,-,Avicii,The Nights,-,33,2,,,,
61,-,Florence + the Machine,King,-,61,1,,,,
62,-,Beyoncé,End of Time,-,62,1,,,,
63,-,デンゼル カリー,Zatoichi (feat. slowthai),-,63,1,,,,
64,-,Billy Joel,Uptown Girl,-,23,1,,,,
65,-,Kim Planert,Cataclysm,-,65,1,,,,
66,-,Alesso & Katy Perry,When I'm Gone,-,26,5,,,,
67,-,Peach PRC,God Is A Freak,-,67,1,,,,
68,-,Pharrell Williams,Happy (Oktoberfest Mix),-,19,5,,,,
69,down,Electric Light Orchestra,Strange Magic,49,24,5,,,,
70,-,Little Kirk,What's Love Got to Do,-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,15,13,,,,
72,-,品冠儿子,The Door Is Unlocked,-,72,1,,,,
73,-,Lee Martin,Brave Train,-,73,1,,,,
74,-,Siiickbrain,Destructible,-,74,1,,,,
75,-,Coldplay X BTS,My Universe,-,2,16,,,,
76,-,PSY,Gangnam Style,-,19,5,,,,
77,-,Tears for Fears,Everybody Wants To Rule the World,-,22,3,,,,
78,-,Sam Feldt & Rita Ora,Follow Me,-,78,1,,,,
79,-,Sam Glynan,Almost,-,79,1,,,,
80,down,清塚信也,春よ、来い,43,43,2,,,,
81,-,Boy Golden,"To Be You, Tonight (feat. Leith Ross & Kris Ulrich)",-,81,1,,,,
82,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,20,6,,,,
83,-,Lee Mvtthews,Takeover (feat. NÜ),-,46,6,,,,
84,-,The Score & FITZ,Big Dreams,-,84,1,,,,
85,-,Cynthia Erivo,Stand Up (from Harriet),-,75,1,,,,
86,-,Lorde,Royals,-,27,5,,,,
87,-,We The Kingdom,You Are Heaven,-,87,1,,,,
88,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,88,1,,,,
89,-,All Creatures,[wonder working],-,89,1,,,,
90,-,CROW CVLT,Hacker,-,90,1,,,,
91,-,Subwoolfer,Give That Wolf A Banana,-,91,1,,,,
92,-,Midge Ure,Call of the Wild,-,92,1,,,,
93,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,45,4,,,,
94,-,Arabian Alien,موعد غرامي,-,94,1,,,,
95,-,Katy Perry,Roar,-,26,12,,,,
96,-,Muroki,Wavy,-,24,14,,,,
97,-,Dar Williams,The Beauty of the Rain,-,97,1,,,,
98,-,The Rolling Stones,B***h (Live At University of Leeds / 1971),-,98,1,,,,
99,-,TOI,Thinking Too Much (Fairbrother Remix),-,99,1,,,,
100,-,Rain Sounds Lab & Nature Sounds,Birds in Trees,-,100,1,,,,
