Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,2,2,11,,,,
3,up,Miley Cyrus,Used To Be Young,6,1,8,,,,
4,up,Ed Sheeran,Life Goes On (feat. Luke Combs),7,2,13,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,5,6,,,,
6,up,Paul Russell,Lil Boo Thang,9,1,8,,,,
7,up,The Cranberries,Zombie,52,7,24,,,,
8,-,Tate McRae,greedy,-,4,3,,,,
9,-,Brake,cigarettes & black lipstick,-,9,1,,,,
10,up,Taylor Swift,Cruel Summer,16,4,15,,,,
11,-,Sia,Gimme Love,-,9,3,,,,
12,up,L.A.B,Casanova,63,8,4,,,,
13,-,Redfoo,Juicy Wiggle,-,13,1,,,,
14,-,COTERIE,Slice of Heaven (feat. Dave Dobbyn),-,8,4,,,,
15,-,Miley Cyrus,Track 2,-,15,1,,,,
16,up,Fall Out Boy,We Didn’t Start The Fire,79,4,4,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,24,88,2020-03-22,66,2020-03-29
18,-,Morgan Wallen,Last Night,-,1,31,,,,
19,-,Tyla,Water,-,7,2,,,,
20,-,Unknown,What Was I Made For?,-,3,13,,,,
21,-,Troye Sivan,One Of Your Girls,-,21,1,,,,
22,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,22,1,,,,
23,-,Olivia Rodrigo,bad idea right?,-,20,4,,,,
24,up,Josh Tatofi,‘Ouana,73,24,2,,,,
25,-,Fred again.. & Obongjayar,adore u,-,9,5,,,,
26,-,Ed Sheeran,Shivers,-,2,74,,,,
27,-,Orange & Binz,Tình Nhân Ơi,-,27,1,,,,
28,-,Morgan Wallen,Thought You Should Know,-,28,2,,,,
29,-,Ruby Turner,Bye Baby,-,29,1,,,,
30,-,DAVVN,Anybody Else?,-,30,1,,,,
31,down,Luke Combs,Fast Car,8,1,25,,,,
32,-,Dixie Chicks,Not Ready to Make Nice,-,18,5,,,,
33,down,Sia,Unstoppable,12,3,72,81,2019-11-10,81,2019-11-10
34,-,Aidan Fine,Angel (feat. Lucretius),-,34,1,,,,
35,-,P!nk,TRUSTFALL,-,2,32,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,36,3,,,,
37,down,Dua Lipa,Dance The Night,18,2,21,,,,
38,-,Alan Moorhouse,Hillbilly Child,-,20,10,,,,
39,down,Oliver Anthony Music,Rich Men North of Richmond,24,1,10,,,,
40,-,Peter Gabriel,Sledgehammer,-,40,2,,,,
41,up,Rema & Selena Gomez,Calm Down,44,3,28,,,,
42,-,Olivia Rodrigo,vampire,-,3,15,,,,
43,-,Juice Newton,Angel of the Morning,-,43,2,,,,
44,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,44,1,,,,
45,down,Zach Bryan,Something in the Orange,26,7,31,,,,
46,-,Talk Talk,Life's What You Make It,-,46,2,,,,
47,down,Kenya Grace,Strangers,13,3,6,,,,
48,-,Arcade Fire,Wake Up,-,48,1,,,,
49,-,Lovejoy,Normal People Things,-,49,1,,,,
50,-,Ed Sheeran,Shivers (Navos Remix),-,50,1,,,,
51,up,Josh Turner,Your Man,57,18,25,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,52,3,,,,
53,-,Kellee Patterson,"I'm Gonna Love You Just a Little More, Baby",-,53,1,,,,
54,-,Drax Project,Disrespect (feat. Charley),-,49,2,,,,
55,-,Steve Earle,Copperhead Road,-,31,10,,,,
56,-,Pat Benatar,Shadows of the Night (Edit) [2005 Remaster],-,56,1,,,,
57,-,Jain,Makeba,-,9,11,,,,
58,-,45 Stars,Stand by Me (Ivan Jack Remix),-,58,1,,,,
59,-,Lana Del Rey & Anyma,Say Yes To Heaven (Anyma Remix),-,59,1,,,,
60,-,Cassadee Pope,Wasting All These Tears (Cassadee's Version),-,60,1,,,,
61,-,GusGus,When We Sing (feat. Vök),-,61,1,,,,
62,-,DAVVN,Fvcked Up Lullaby,-,62,1,,,,
63,-,Chris Stonny,White Tee (Treat Me Like White Tees Don't Get Me Dirty Cover Remix),-,63,1,,,,
64,-,Troye Sivan,Got Me Started,-,49,3,,,,
65,-,Jae Hall,The Winner Takes It All (Acoustic Mix),-,65,1,,,,
66,-,Crowded House,Don't Dream It's Over,-,19,13,,,,
67,-,Happy Birthday To You,Happy Birthday To You (Single),-,67,1,,,,
68,-,Teenage Dads,Speedracer,-,68,1,,,,
69,-,Woo Hyuk Jang,I feel Hope,-,69,1,,,,
70,-,IMP.,SWITCHing,-,70,1,,,,
71,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,71,2,,,,
72,-,Basstripper,Ricochet,-,72,1,,,,
73,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,28,2,,,,
74,-,Afroman,Crazy Rap,-,74,1,,,,
75,-,thomboi,2 Of Us,-,75,1,,,,
76,-,Norman Sann,Forged by Fire,-,76,1,,,,
77,-,Natalie Layne,Grateful For (Piano Version),-,77,1,,,,
78,-,mxmtoon,dance (end of the world),-,78,1,,,,
79,-,Annural Khalid & Hassan Sheikh,Tere Ishq Ke Naam (Original TV Series Soundtrack),-,79,1,,,,
80,-,Disco Pinz & JLaforteza,"Oh, Why Do I (Nu Disco Mix)",-,80,1,,,,
81,-,DAVVN,Care Less.,-,81,1,,,,
82,-,Aerosmith,Dream On,-,71,2,,,,
83,-,Fifth Note,Always Love You,-,83,1,,,,
84,-,Blackberry Smoke,Little Bit Crazy,-,84,1,,,,
85,-,Trent Reznor & Atticus Ross,Happy Ending / Sewer Home,-,85,1,,,,
86,-,PinkPantheress,Mosquito,-,86,1,,,,
87,-,Ninjaman,Spring City,-,87,1,,,,
88,-,mxmtoon,Mona Lisa,-,88,1,,,,
89,-,Snail's House,Voyager,-,89,1,,,,
90,-,VNV Nation,Illusion,-,90,1,,,,
91,-,Nessa Barrett,club heaven,-,91,1,,,,
92,-,Toby Rose & henrikz,Play Fair (feat. Jaime Deraz),-,92,1,,,,
93,-,Ed Sheeran,Eyes Closed,-,3,23,,,,
94,-,Jatin-Lalit,Dekho Na - Instrumental,-,94,1,,,,
95,-,Lesopoval,Чёрные пальчики,-,95,1,,,,
96,-,Shli,Bracing,-,96,1,,,,
97,-,Wild Nothing,Dial Tone,-,97,1,,,,
98,-,Troye Sivan,What's The Time Where You Are?,-,98,1,,,,
99,-,Natasha Marin,"The Chopin Collection: Etude, Op. 10 No. 12 in C Minor (Revolutionary)",-,99,1,,,,
100,-,Hayden James & AR/CO,We Could Be Love,-,100,1,,,,
