Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,6,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,20,,,,
3,down,Jack Harlow,Lovin On Me,2,2,9,,,,
4,up,Ocean Alley,Confidence,22,4,5,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,5,9,,,,
6,up,Kenya Grace,Strangers,95,3,15,,,,
7,up,Doja Cat,Paint The Town Red,9,2,21,,,,
8,-,L.A.B,Casanova,-,8,11,,,,
9,-,Miley Cyrus,Flowers,-,1,49,,,,
10,down,Teddy Swims,Lose Control,4,1,23,,,,
11,up,Luke Combs,Fast Car,78,1,35,,,,
12,-,Kylie Minogue,Padam Padam,-,5,9,,,,
13,-,David Soul,Don't Give up on Us,-,13,1,,,,
14,up,Corella,Blue Eyed Māori,23,14,9,,,,
15,-,Miley Cyrus,Used To Be Young,-,1,19,,,,
16,down,UMI & V,wherever u r,7,7,2,,,,
17,up,Jelly Roll,NEED A FAVOR,20,9,4,,,,
18,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,3,,,,
19,-,YG Marley,Praise Jah In the Moonlight,-,7,1,,,,
20,down,Dua Lipa,Houdini,8,1,9,,,,
21,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,21,1,,,,
22,-,Number_i,GOAT,-,22,1,,,,
23,down,Tyla,Water,21,7,13,,,,
24,-,Taylor Swift,Lover,-,5,22,38,2019-10-06,27,2019-11-03
25,-,Babbu Maan,Zikar,-,25,1,,,,
26,-,Eagles,Hotel California,-,26,14,,,,
27,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,27,1,,,,
28,-,Bruce Springsteen,I'm on Fire,-,23,11,,,,
29,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,16,2,,,,
30,-,Lewis Capaldi,Strangers,-,30,1,,,,
31,up,Coldplay,A Sky Full of Stars,42,9,18,,,,
32,-,Fleetwood Mac,Dreams,-,8,40,94,2020-10-18,94,2020-10-18
33,up,Ed Sheeran,Life Goes On (feat. Luke Combs),76,2,21,,,,
34,-,Harry Styles,Watermelon Sugar,-,10,89,85,2019-11-17,2,2020-08-23
35,-,Adele,Million Years Ago,-,35,2,,,,
36,up,Coldplay,Yellow,82,29,18,,,,
37,-,David Soul,Silver Lady,-,37,1,,,,
38,down,Stan Walker,I AM (From the Ava DuVernay feature film 'Origin'),10,1,6,,,,
39,down,P!nk,TRUSTFALL,31,2,34,,,,
40,down,Rema & Selena Gomez,Calm Down,19,3,36,,,,
41,-,SunKissed Lola,Paki Sabi,-,41,1,,,,
42,-,Mazzy Star,Fade Into You,-,40,5,,,,
43,-,Shania Twain,You're Still the One,-,15,5,,,,
44,-,"Tanishk Bagchi, Zahrah S Khan, Armaan Malik, Salma Agha & Rashmi Virag","Ghar Nahi Jaana (From ""Gumraah"")",-,44,1,,,,
45,-,L.A.B,Take It Away,-,6,31,,,,
46,-,Javed Ali & Irshad Kamil,"Nazar Lag Jayegi (From ""Bholaa"")",-,46,1,,,,
47,down,Taylor Swift,Anti-Hero,41,2,32,,,,
48,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,48,1,,,,
49,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Braxe + Falcon Remix),-,49,1,,,,
50,down,Dua Lipa,Dance The Night,11,2,31,,,,
51,-,Bradamon Band,Ka Rongo,-,51,1,,,,
52,-,Elevation Worship,Trust In God (Radio Version),-,52,1,,,,
53,-,"Ned McPhie, Jake Nielsen & Deerstalker Pictures","Bardic Inspiration (From ""1 For All"") [feat. Thomas Taufan]",-,53,1,,,,
54,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,54,2,,,,
55,-,Zach Bryan,Something in the Orange,-,7,33,,,,
56,-,WIZ TOKELAU,Nobody Else (feat. Shell),-,56,1,,,,
57,down,Taylor Swift,Track 19 (From The Vault),17,17,5,,,,
58,-,Unknown,What Was I Made For?,-,3,16,,,,
59,-,Confidence Man,Firebreak (1991 Remix),-,59,1,,,,
60,-,The Castellows,Hurricane,-,60,1,,,,
61,-,"if found, Vaance & Bertie Scott",A Thousand Miles,-,61,1,,,,
62,-,Kaylee Bell,Good Things,-,11,4,,,,
63,-,Drake,The Shoe Fits (Instrumental),-,63,1,,,,
64,-,Netsky & Jazmine Johnson,Hell in High Heels,-,57,2,,,,
65,-,Moby,Natural Blues (2014 Remastered Version),-,65,1,,,,
66,down,Tate McRae,greedy,18,4,10,,,,
67,down,L.A.B,Oh No (Pt. 2),13,4,4,,,,
68,-,Big Ghuman,Daula Yaar Da,-,68,1,,,,
69,-,Lauren Daigle,Rescue,-,69,1,74,2019-10-13,74,2019-10-13
70,-,Amaris,Michigan,-,70,1,,,,
71,-,Njörða,Valhalla Calling,-,71,1,,,,
72,-,Calvin Harris & Sam Smith,Desire,-,7,4,,,,
73,-,Dom Dolla,Saving Up,-,22,3,,,,
74,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,74,1,,,,
75,-,Ness & Stilla,חרבו דרבו,-,75,1,,,,
76,-,Ghost Coach,Fear of the Dream,-,76,1,,,,
77,-,Kado,Let Me Fall,-,77,1,,,,
78,-,"TOTZ, David Goggins & David Goggings Motivation",David Goggins - Hardstyle,-,78,1,,,,
79,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,79,1,,,,
80,-,Ghost Coach,Motion in a Memory,-,80,1,,,,
81,-,Alexia,Timizi,-,81,1,,,,
82,-,Brice Davis,Taste and See,-,82,1,,,,
83,-,Defenestrated Treachery,Laceration Commandments,-,83,1,,,,
84,-,Fantasia,I’m Here,-,84,1,,,,
85,-,Tate McRae,exes,-,50,3,,,,
86,-,MakfeR,Ordinary Person (Instrumental Version),-,86,1,,,,
87,-,Gabi Sklar,Lonely Times,-,87,1,,,,
88,-,Tyla,On and On,-,88,1,,,,
89,-,Abby Anderson,The Reason I Stay,-,89,1,,,,
90,-,Confetti,Right Now,-,90,1,,,,
91,-,Brice Davis,This Life Is Now Yours,-,91,1,,,,
92,-,Mr Mego & Bradamon Band,"Oh, Tiana (Remix)",-,92,1,,,,
93,-,"Bradley Cooper, Alex Lacamoire, Philadelphia Symphonic Choir & Yannick Nézet-Séguin",Candide: Make Our Garden Grow,-,93,1,,,,
94,-,Casey,Selah,-,94,1,,,,
95,-,Bonnie Tyler,Holding Out for a Hero,-,95,1,,,,
96,-,The Horus All Stars,Cristo Redentor,-,96,1,,,,
97,-,Ghost Coach,On Beyond,-,97,1,,,,
98,-,Mattias Tell,"Breathe in, Breathe Out",-,98,1,,,,
99,-,Kylie Minogue,Tension (Extended Mix),-,99,1,,,,
100,-,Bring Me The Horizon,Kool-Aid,-,100,1,,,,
